"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","340","CEYLAN","F","1007772309","MA ELENA","CARBAJAL","CRUZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","1002231670","JOSE ALBERTO","GUTIERREZ","REYES","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","1002137495","RAMON","GARCIA","LOZA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","1002818065","RAYMUNDO","REYES","MALDONADO","2.58","5160.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","1007582242","ROSAMIRA","GARCIA","SALAZAR","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","2000241855","RUBEN","BLANCO","SANTIBAÑEZ","2.75","5500.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","341","CRUCITAS","F","1006711005","SANTOS","GARCIA","CASTILLO","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","342","DIANA, LA","F","1002201477","ROBERTO RAFAEL","VITERIO","PAZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006781282","ABRAHAM","TORRES","ORTIZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006781282","ABRAHAM","TORRES","ORTIZ","7.22","8664.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006711655","ALEJANDRO","CARREON","PEREZ","5.92","7104.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","2002808230","ANITA","HERNANDEZ","HERNANDEZ","9.86","11832.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007324448","ANSELMA","VAZQUEZ","PICASO","7.22","8664.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002809674","BLAS GUSTAVO","ARMENDARIZ","ARMENDARIZ","3.50","7000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002229943","CARLOS","RODRIGUEZ","ORTIZ","10.22","12264.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002225654","CLAUDIO","HERNANDEZ","HERNANDEZ","7.00","8400.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002225656","DANIEL","HERNANDEZ","HERNANDEZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002225656","DANIEL","HERNANDEZ","HERNANDEZ","9.86","11832.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002820859","ESCOLASTICA","GARCIA","ZARATE","10.86","13032.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002136943","FRANCISCO","CRUZ","LUNA","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002136943","FRANCISCO","CRUZ","LUNA","9.86","11832.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006756892","FRANCISCO REFUGIO","GAMEZ","REQUENA","20.00","24000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006711663","ILARIA","CAMPOS","CORONADO","8.47","10164.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1001780024","IRENE","HERNANDEZ","REYES","1.75","2100.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1001780024","IRENE","HERNANDEZ","REYES","3.48","4176.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007578120","IRENE","VAZQUEZ","MARTINEZ","9.86","11832.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002136701","JAVIER","RIOS","CADENA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006781497","JOAQUIN","RODRIGUEZ","ORTIZ","2.00","2400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006781497","JOAQUIN","RODRIGUEZ","ORTIZ","8.47","10164.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007570899","JOSE DE JESUS","REQUENA","GARCIA","9.86","11832.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1008917261","JUAN","CAMPOS","CORONADO","8.46","10152.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002143089","JUAN ANTONIO","PICAZO","HERNANDEZ","8.48","10176.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007557729","JUAN JOSE","TORRES","ORTIZ","2.00","2400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007557729","JUAN JOSE","TORRES","ORTIZ","8.46","10152.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002231690","JULIO CESAR","GUTIERREZ","REQUENA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002135951","LAURA","REQUENA","GARCIA","9.23","11076.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002816298","LAZARO","ORTIZ","HERNANDEZ","8.46","10152.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002810918","LEONARDO","HERNANDEZ","GAMEZ","10.47","12564.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1061109253","MA. DOLORES","REQUENA","JASSO","11.57","13884.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002228348","MARIA ELSA","ROEL","GONZALEZ","1.95","3900.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007274667","MERCEDES","REQUENA","GARCIA","7.23","8676.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006740348","OLIVIA","HERNANDEZ","REQUENA","7.23","8676.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006745366","ONECIMO","REQUENA","HERNANDEZ","1.00","1200.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006745366","ONECIMO","REQUENA","HERNANDEZ","9.86","11832.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1008717822","PEDRO","HERNANDEZ","HERNANDEZ","8.49","10188.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006744419","PETRA","HERNANDEZ","REQUENA","9.23","11076.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007561365","PRISCA","CORONADO","REQUENA","1.89","2268.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007561365","PRISCA","CORONADO","REQUENA","7.23","8676.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007551186","RAFAEL","RUIZ","RAMIREZ","9.86","11832.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002814829","RAMON","REQUENA","ECHAVARRIA","8.46","10152.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002134655","RAMON","RESENDEZ","ZAPATA","11.86","14232.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1007289749","ROSENDO","TORRES","HERNANDEZ","8.47","10164.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002810291","VICTOR","ALCOCER","REQUENA","7.23","8676.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1006762967","VICTOR","HERNANDEZ","CORONADO","8.48","10176.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","343","ESFUERZO DEL CAMPESINO","F","1002811324","WENCESLAO","ZAPATA","GARCIA","9.18","11016.00","ORDEN DE PAGO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","345","FRANCISCO I, MADERO","F","2002117856","MARIO","QUINTANA","GARCIA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002138089","ADELAIDO","TORRES","RODRIGUEZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002796024","ALEJANDRO","UVALLE","ENRIQUEZ","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002814266","ANDRES","BANDA","MONTES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002139636","BAUDELIA GUADALUPE","ALVAREZ","MALDONADO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006714799","CLEMENTE","MASCORRO","CISNEROS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006714801","DOMINGO","GUEVARA","LOPEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002138099","EMETERIO","TORRES","RODRIGUEZ","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1008859500","FRANCISCO","WALLE","AGUILAR","7.89","9468.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006716056","GENARO","WALLE","RODRIGUEZ","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1007503529","GUADALUPE","GONZALEZ","BARRON","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002135354","GUADALUPE","TORRES","MASCORRO","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1007223985","HEBERTO","CAVAZOS","LLITERAS","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1007554481","ISMAEL","GONZALEZ","BARRON","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002812587","JAVIER","WALLE","AGUILAR","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006719810","JOEL","LOPEZ","REYNA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002819702","JOSE GUADALUPE","MARTINEZ","GONZALEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002137708","JOSE PAZ","BASORIA","GONZALEZ","5.48","6576.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002812590","LUCIO","WALLE","ENRIQUEZ","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002133468","MARCOS","AGUILAR","CANTU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","2002619936","MARIA","PINEDA","ARANDA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002817622","MARIA DEL PILAR","RODRIGUEZ","MARTINEZ","2.52","5040.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002231548","MARTIN","MASCORRO","CISNEROS","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006716045","MIGUEL ANGEL","WALLE","AGUILAR","3.00","3600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006716045","MIGUEL ANGEL","WALLE","AGUILAR","3.00","3600.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","2001127125","NASARIA","SERRATO","ANDRADE","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1002806012","NOE","CARDENAS","RODRIGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"28","TAMAULIPAS","159","VICTORIA","23","VICTORIA","13","GüÉMEZ","347","GRACIANO SANCHEZ","F","1006719793","OCTAVIANO","LOPEZ","REYNA","2.77","5540.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
