"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000160831","FLORENSIA","VELIS","CASTILLO","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000142169","FLORENTINO","CASTAÑUELA","MORENO","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000142169","FLORENTINO","CASTAÑUELA","MORENO","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000137656","GIL","CASTAÑUELA","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000170414","GONZALO","PRADO","TORRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000139344","GREGORIO","SALAS","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000182473","HILARIO","GARZA","CASTAÑUELA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1007615405","IRMA","RODRIGUEZ","RODRIGUEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000142181","ISIDRO","VELIZ","PRADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000162367","ISMAEL","GARZA","PRADO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000152188","J. INES","RODRIGUEZ","RAMOS","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000189713","JESUS","GARZA","LUNA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000138217","JESUS","PRADO","TORRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000138888","JOSE","RAMOS","OLIVARES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1002814921","JOSE","ZUÑIGA","CASTAÑUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000162262","JOSE ANDRES","RAMOS","OLIVARES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000152435","JOSE ANGEL","GARZA","CASTAÑUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000137400","JOSE ANTONIO","FRANCO","PEREZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000190575","JOSE DOLORES","CASTAÑUELA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1002157265","JOSE GUADALUPE","MORALES","ARGUELLO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000186730","JOSE GUADALUPE","RAMOS","ALVARADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000183026","JOSE LUIS","SALAS","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000166506","JOSEFA","CASTAÑUELA","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000151573","JUAN","RAMOS","CHAVARRIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","2002019482","JUAN CARLOS","GARZA","GARCIA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1006841240","JUANA","CHAVARRIA","CEPEDA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000166398","LEOPOLDO","PRADO","VELEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000200305","MA. DE LOS ANGELES","MORALES","SALAS","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000144369","MANUEL","GARZA","LUNA","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000144369","MANUEL","GARZA","LUNA","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000186022","MANUEL","HERNANDEZ","RENTERIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1002138611","MANUEL","VELEZ","ZAMARRIPA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000154691","MARCOS","VELEZ","ZAMARRIPA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000201311","MARIANO","MORALES","LUNA","1.00","2000.00","DEPOSITO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000201311","MARIANO","MORALES","LUNA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000147526","MARIO","PRADO","VELEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000150291","MAURO","HERNANDEZ","RENTERIA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000178829","NAZARIO","HERNANDEZ","ZUÑIGA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1007602704","PEDRO","GARZA","PRADO","2.00","4000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1007602704","PEDRO","GARZA","PRADO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000157120","PEDRO","RICO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000157120","PEDRO","RICO","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000173324","PEDRO","ZUÑIGA","VELEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000186067","PORFIRIO","GARZA","PRADO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000188472","PRISILIANO","VELEZ","ZAMARRIPA","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000188961","RAMON","PRADO","TORRES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","2146665778","REMI GUADALUPE","GARCIA","CORTES","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000161668","REYES","GARZA","CASTAÑUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000155695","ROBERTO","ARGUELLO","RICO","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000161799","ROGELIO","CASTAÑUELA","MORENO","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000192744","ROMAN","CASTAÑUELA","MORALES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000197574","ROSENDO","RAMOS","CASTAÑUELA","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000188936","RUPERTO","RAMOS","OLIVARES","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1002806788","SANTIAGO","PRADO","CASTAÑUELA","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1002811501","SEBASTIAN","RICO","HERNANDEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000156874","SOTERO","RAMIRES","GONZALEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000184897","TEODOLO","SALAS","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1000173150","TEODORO","SALAS","HERNANDEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","176","FERMIN Y SU ANEXO SAN FRANCISCO","F","1006843020","URBANO","HERNANDEZ","RENTERIA","3.00","6000.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000158844","ABELINO","MORIN","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1007332244","ADELAIDA","NIETO","RODRIGUEZ","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000193083","ADOLFO","MONTEJANO","DOMINGUEZ","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000157620","ALFREDO","GARCIA","MONTEJANO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000173116","ALMA ISIDRA","ROQUE","GARCIA","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000193225","ANDRES","MORALES","RODRIGUEZ","0.88","1760.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000165150","ANDRES","SANCHEZ","ESPINOZA","2.50","5000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000171162","ANDRES","SANCHEZ","GUIA","6.00","7200.00","ORDEN DE PAGO","PV21","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000166779","ANTONIA","GUIA","TELLES","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000149032","ANTONIA","RODRIGUEZ","NAJAR","2.00","4000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000168551","ANTONIO","BARRIENTOS","ESPINOZA","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","2000904123","ANTONIO","ESPINOZA","SERRATO","1.00","2000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000164227","ANTONIO","PEREZ","MORALES","4.00","8000.00","DEPOSITO","PV21","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","4","SALTILLO","12","GENERAL CEPEDA","11","GENERAL CEPEDA","177","GENERAL ZEPEDA","F","1000167141","ANTONIO","REYES","RODRIGUEZ","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
