"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1006802579","JOEL ARMANDO","CHAPA","CHAPA","4.63","5556.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001506289","NORA ELIA","LEAL","GONZALEZ","4.63","5556.00","DEPOSITO","OI20","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001524843","RAUL","SOLIS","BAZAN","9.00","10800.00","ORDEN DE PAGO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","101","APODACA","10","GENERAL BRAVO","20","GRAL. BRAVO","0","PEQUENIA PROPIEDAD","F","1001717127","SALOME","GARZA","GARCIA","17.00","20400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","29","HUALAHUISES","387","PINTO, EL","F","1001525199","ELOY","ZAMARRIPA","RODRIGUEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","29","HUALAHUISES","387","PINTO, EL","F","1007434240","VERONICA","TRAPERO","ZAVALA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001732282","HOMERO","CARRIZALES","BALBOA","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001659375","JAIME ROBERTO","TORRES","MORALES","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","0","PEQUENIA PROPIEDAD","F","1001510902","MELCHOR","BASALDUA","VILLARREAL","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","385","CAMACHO","F","1001514843","JESUS","VILLARREAL","PEREZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","385","CAMACHO","F","1001525297","JOSE","CARDONA","RODRIGUEZ","4.54","9080.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001712258","ISIDRO","GARZA","ALEJANDRO","2.90","5800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001633630","ISMAEL","CARMONA","GUERRERO","4.56","9120.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1060633730","JESUS","SEPULVEDA","ALVAREZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001644033","JOSE MANUEL","SEPULVEDA","SEPULVEDA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001619893","JUAN","LOPEZ","MARTINEZ","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001671951","JUAN","TORRES","LOPEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","413","ANGELES, LOS","F","1001942061","JUAN CARLOS","HERNANDEZ","ESCOBEDO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","415","BARRETAS","F","1001616726","EDUARDO","DE LA ROSA","ALEMAN","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","416","BELISARIO DOMINGUEZ","F","1007036052","JOSE LUIS","HERNANDEZ","RODRIGUEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","418","BRASIL, EL","F","2000962278","ISABEL","SANCHEZ","MARTINEZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","420","CAJA PINTA","F","1001508807","MARIA AURORA","LUNA","RUIZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","1001707821","ELIAS","GARZA","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","1001501130","JOSE","GARZA","REYES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","1001697285","MACRINA","DELGADO","GARZA","2.70","5400.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","421","CANELO, EL","F","1006094209","MAYRA AZUCENA","GUILLEN","CARDENAS","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001508963","DOLORES","MARTINEZ","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001616583","GUADALUPE","PEQUEÑO","DELGADO","3.00","6000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001510709","MANUEL AMADO","MARTINEZ","ZUÑIGA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001513891","MARIA DEL SOCORRO","SOLIS","GONZALEZ","2.62","5240.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001632304","REBECA","CAZARES","CARRILLO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","424","CERRO PRIETO","F","1001617295","VALENTE","PRADO","HINOJOSA","3.00","6000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1007436803","HELIOBERTO","RAMIREZ","GONZALEZ","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001635582","JOSE ANDRES","RAMIREZ","GONZALEZ","3.92","7840.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001742772","MARCELO","RAMIREZ","GONZALEZ","4.00","8000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","425","CIENEGA DE JUAN PEREZ","F","1001634350","OSCAR","GARCIA","TORRES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","427","CRUCITAS OJO DE AGUA","F","1001509914","JOSE ANGEL","FLORES","GONZALEZ","3.00","3600.00","DEPOSITO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","427","CRUCITAS OJO DE AGUA","F","1001626011","PLUTARCO","LOPEZ","DAVILA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","1001730269","BERTHA ALICIA","MORALES","PACHECO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","1001509007","JULIAN","LOZANO","KARR","5.00","10000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","1001506756","RAMON","REYES","LOZANO","7.00","8400.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","428","CUAUHTEMOC","F","1001730977","RICARDO","REYES","PAZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","2000725179","ALEJANDRO","ARRIAGA","PEÑA","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001501501","DOLORES","ARREAGA","VIGIL","8.00","9600.00","DEPOSITO","OI20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1061102352","HUGO FERNANDO","SILVA","FLORES","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001752532","MARIA DEL CARMEN","SILVA","PERALES","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001640205","MAXIMIANO","VIGIL","ALEMAN","2.94","3528.00","ORDEN DE PAGO","OI20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001640205","MAXIMIANO","VIGIL","ALEMAN","4.47","5364.00","ORDEN DE PAGO","OI20","SOYA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1007626779","RODRIGO","ARRIAGA","FLORES","4.50","9000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001702851","RUPERTO","HERNANDEZ","PEREZ","4.50","9000.00","DEPOSITO","OI20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1002012938","VICENTE","ALEMAN","VILLANUEVA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","429","DIEZ, EL","F","1001523568","ZENON","GARCIA","MARIN","4.50","9000.00","DEPOSITO","OI20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","1001712153","ABEL","GONZALEZ","AVENDAÑO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","430","DOLORES SAN JULIAN","F","1001501340","AURELIO","MARIN","ESCOBEDO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","431","EMILIANO ZAPATA","F","1001672343","ARNULFO","MENDEZ","GUTIERREZ","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","432","ESCONDIDA, LA","F","1001633100","LINO","SOTO","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","1001736259","IMELDO LEONIDES","CARMONA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","433","ESTRELLA, LA","F","1006770393","MARIA VICTORIA","RAMIREZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","1007842638","CARLOS","ZAMARRIPA","GALVAN","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","1001514491","HERNAN","SALDAÑA","TORRES","2.90","5800.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","1001517980","HOMERO","TORRES","CASARES","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","1001509127","JUAN","MUÑIZ","RUIZ","6.00","7200.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","434","FRESNO, EL","F","1001644042","MARIA MARGARITA","SERNA","ZUÑIGA","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001512231","ALVARO","GARCIA","HERRERA","4.51","9020.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001805295","AMALIA","ESPINO","ZAMORA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001615632","DOLORES","LERMA","VASQUEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001509642","FERNANDO","DELGADO","LEDEZMA","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001509224","FRANCISCO","BARRERA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001617787","FRANCISCO","LEDEZMA","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001504470","GUADALUPE","LERMA","BARREDA","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1007512920","GUADALUPE","RAMIREZ","DELGADO","4.00","8000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001502643","HECTOR ANTONIO","GARCIA","DELGADO","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001508975","JOSE LUIS","MALDONADO","HERRERA","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001625496","JOSEFINA","SOTO","ZAMBRANO","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001520695","JUAN","TREVIÑO","CRUZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","438","GUADALUPE","F","1001740612","NARCISO JAIME","CASAS","CERVANTES","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","440","GUAJOLOTE, EL","F","1006494219","SILVESTRE","CORTES","GONZALEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","1001716244","HERMILO","DE LOS REYES","LUNA","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","1001506347","JOSE OSCAR","RAMIREZ","RUIZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","441","HACIENDA DE MORAS","F","1001716903","RAMIRO","SEPULVEDA","GALVAN","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","442","HOYOS, LOS","F","1001720756","BENITO","RAMIREZ","PERALES","8.00","9600.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1001510547","JESUS","RODRIGUEZ","VILLARREAL","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1001522888","MA SANJUANA","VILLARREAL","CASAS","1.67","3340.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1001635548","ROBERTO","RODRIGUEZ","OLMEDO","1.27","2540.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1001716198","ROLANDO","RODRIGUEZ","OLMEDO","2.68","5360.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1001633265","ROSENDO","VILLARREAL","OLMEDO","5.00","10000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","102","MONTEMORELOS","12","LINARES","33","LINARES","443","EL PUERTO Y JESUS MA, DEL PUERTO","F","1007418735","SOSTENES","VILLARREAL","TREVIÑO","2.76","5520.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
