"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","385","HORCONES, LOS","F","1001602190","PAULINO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","385","HORCONES, LOS","F","1001679248","SEVERO","VIDAL","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001599031","AGUSTIN","BRIGIDO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001698030","ALFONSO","HERNANDEZ","HERNANDEZ","2.85","5700.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1002000780","ANCELMO","AGUSTIN","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001594869","AQUILEO","FRANCISCO","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001673080","BACILIO","FRANCISCO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001596054","BARTOLO","REYES","SANCHEZ","2.01","4020.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001597217","CATALINO","HERNANDEZ","REYES","2.75","5500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001619765","FELICIANA","HERNANDEZ","CRUZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001674444","FRANCISCO","AGUSTIN","FLORENTINO","1.57","3140.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001594451","GERMAN ANTONIO","HERNANDEZ","HERNANDEZ","1.87","3740.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001686405","JOSE GUADALUPE","HERNANDEZ","HERNANDEZ","1.50","3000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001694047","JUAN","BAUTISTA","HERNANDEZ","2.03","4060.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001618276","JUAN","FRANCISCO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001599010","JULIO JUAN","RAMOS","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001594281","MARCELINO","REYES","VERDE","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","2078822039","MARIA JOSEFA","REYES","CHAVEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001594779","OLIVA","CORTEZ","HERNANDEZ","1.25","2500.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001666937","PEDRO BARTOLO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","386","HUITZACHAHUALT Y ANEXO","F","1001705432","SERVANDO","DE LA CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","387","HUMOTITLA COYUCO","F","1001597430","LINO","BAUTISTA","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","387","HUMOTITLA COYUCO","F","1001683662","MARCELINO DOMINGO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","387","HUMOTITLA COYUCO","F","1001672801","MARIANO","HERNANDEZ","DE LA CRUZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","387","HUMOTITLA COYUCO","F","1001671126","OTILIO","VAZQUEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","389","LEMONTITLA","F","1007213076","FRANCISCA","ROMERO","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","389","LEMONTITLA","F","1001599975","LUVIAN","FLORES","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","389","LEMONTITLA","F","1001596177","POLICARPIO","SANCHEZ","SANCHEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","389","LEMONTITLA","F","1001676791","SINECIO","SANCHEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","390","MACUXTEPETLA Y ANEXOS","F","1001595160","BENITO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","390","MACUXTEPETLA Y ANEXOS","F","2002546292","DANIEL","MARTINEZ","FRAGOSO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001596670","ALEJANDRO","RAMIREZ","DOMINGUEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001708486","ANDRES","HERNANDEZ","HERNANDEZ","3.50","7000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001597584","ANTONIO","FRANCISCO","MOJICA","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001668956","ANTONIO","MOGICA","HERNANDEZ","1.84","3680.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001667522","CARLOS","CASTILLO","HERNANDEZ","2.25","4500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1002000790","JOSE","GONZALEZ","MARTINEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1002000786","JOSE MANUEL","BAUTISTA","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1007403536","JULIAN","HERNANDEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001594894","MANUEL","FRANCISCO","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001602318","MANUEL","MOGICA","HERNANDEZ","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001596901","TIMOTEO","HERNANDEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","391","MESA DE LIMANTITLA, LA","F","1001586922","VICENTE","ALVARADO","HERNANDEZ","3.25","6500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001703948","ABUNDIO","CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001595170","CRESCENCIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001600348","FRANCISCO","HERNANDEZ","","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001600799","HILARIA","CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001691504","JOSE EULOGIO","AMADOR","BAUTISTA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","2000923351","JOSE RAMON","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001673640","JOSEFA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001586911","JULIAN","AMADOR","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","2000347142","LUIS GONZAGA","CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001594714","ROBERTO","CRUZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","392","OTATES","F","1001602471","TIMOTEO","MOGICA","LARA","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","393","OXALE","F","1001655409","ISIDRO","LARA","CONSEPCION","3.00","6000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","393","OXALE","F","1001678526","TOMAS","LARA","RAMOS","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1001595013","ADOLFO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1001672642","EUGENIO DOROTEO","HERNANDEZ","HERNANDEZ","2.50","5000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1001681045","JOSE FELIPE","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1001671599","JOSE SANTIAGO","HERNANDEZ","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1007544852","MARIA ANTONIA PAULINA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1002017324","MARIA DELFINA","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1006743225","MARIA NIEVES CRISTINA","HERNANDEZ","HERNANDEZ","2.00","4000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1001666552","PATRICIO","HERNANDEZ","HERNANDEZ","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1006743228","SANTOS FELIPE","JUAN","HERNANDEZ","1.75","3500.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","396","PANACAXTLAN","F","1060678803","SANTOS MARTIN","HERNANDEZ","HERNANDEZ","2.00","4000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1007481497","AMBROCIO","CHAVEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1001716799","AQUILINA","SERNA","LOPEZ","1.49","2980.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1001597982","BERTHA","FLORES","HERNANDEZ","1.50","3000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1001704256","EPIFANIO","HERNANDEZ","GERONIMO","1.24","2480.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1001596779","GREGORIO","GERONIMO","DELGADO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","398","PARAJES, LOS","F","1001594431","VICENTE","MARTINEZ","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1001676941","ALFONSO","HERNANDEZ","ALONSO","1.88","3760.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1001667488","ANSELMO","MELENDEZ","PABLO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1001740245","ANTONIO","BAUTISTA","HERNANDEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1060158668","ANTONIO","CHAVEZ","MARTINEZ","1.00","2000.00","DEPOSITO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1002141057","ARMANDO","LUNA","FLORES","1.53","3060.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1001704738","ENRIQUE","CRUZ","VICTORIANO","1.00","2000.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"13","HIDALGO","60","HUEJUTLA","2","HUEJUTLA","28","HUEJUTLA DE REYES","399","RANCHO VIEJO","F","1001601150","FLORO","PABLO","CRUZ","1.66","3320.00","ORDEN DE PAGO","OI20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
