"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE_PRODUCTOR","PRIMER_APELLIDO","SEGUNDO_APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008764535","JOSE","OLAN","PIÑA","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008826578","JOSE","RAMIREZ","RAMIREZ","0.67","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008797889","JOSE ABEL","RAMIREZ","LOPEZ","8.44","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493843","JOSE DEL CARMEN","ZACARIAS","LANDERO","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2002745158","JOSE GUADALUPE","ZAPATA","GOMEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079015899","JOSE JESUS","DE LA CRUZ","LOPEZ","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061492783","JOSEFINA","SERVIN","X","0.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008756637","JOSELINO","RAMIREZ","JUAREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061492688","JOSUE","DE DIOS","OLAN","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061494163","JUAN","PRESENDA","CASTILLO","1.44","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493285","JUAN","RIVERA","JIMENEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079008360","JUAN","VINAGRE","SERVIN","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008797131","JUAN CARLOS","MOYA","RAMIREZ","12.03","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008828613","JUAN JOSE","DE DIOS","ROSIQUE","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2001711851","JUAN RAMON","ROSIQUE","VELASCO","2.70","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008816513","JUANA","VERONICO","QUIROGA","0.60","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008815980","JULIO CESAR","VERONICO","FUERTE","0.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008842248","LAZARO","ARA","ACOPA","1.20","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079015633","LENIN","LEYVA","GOMEZ","1.10","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061494158","LEODAN","ESTRADA","GOMEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2002125608","LEONOR","DE DIOS","RODRIGUEZ","0.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008796331","LIDIA","JIMENEZ","PEREZ","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2000751715","LUCI","DE LA CRUZ","GARCIA","0.65","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008752548","LUIS ENRIQUE","PEREZ","DE LA CRUZ","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008829093","LUZ DEL ALBA","DE LA CRUZ","FERNANDEZ","1.81","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1001656721","MANAEN","DE DIOS","SANCHEZ","1.83","6200.00","DEPOSITO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493287","MANUEL","DE LA CRUZ","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079012377","MANUEL","OLAN","ESTRADA","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008758468","MANUEL","RIVERA","LOPEZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008831594","MARCIANO","DE LA CRUZ","LEIVA","3.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008789985","MARIA ANTONIA","MARTINEZ","DE LA CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079000701","MARIA ANTONIA","OLAN","ORTIZ","0.80","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079000580","MARIA CLARA","MARTINEZ","DE LA CRUZ","0.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061492667","MARIA DEL CARMEN","VENTURA","CORDOVA","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008799614","MARIA ZARAGOZA","VALENZUELA","ALVARADO","1.86","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008761987","MARIBEL","DE LA CRUZ","PEREZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2001802687","MARTIN","RAMIREZ","GOMEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1001600265","MARTINA","RODRIGUEZ","HERNANDEZ","1.80","6200.00","DEPOSITO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079015896","MATILDE","CASTELLANOS","CORDOVA","0.73","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008764292","MAXIMINO","ALBERT","DE LA CRUZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008762906","MAYER","ESTRADA","JIMENEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495040","MIGUELINA","ARGUELLES","REYES","2.10","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008762270","MINERVA SUBLEMA","AVILA","JAIME","6.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008754823","MIRIAM","LOPEZ","LOPEZ","5.34","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008797269","MOISES","LOPEZ","LOPEZ","2.78","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495947","NERY","DE DIOS","OLAN","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008799406","NIEVE","GARCIA","PEREZ","1.22","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495039","NINIVE","CORDOVA","CORDOVA","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008798485","NOLBERTO","GARCIA","DOMINGUEZ","1.78","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1007050145","OMAR","DE DIOS","SANCHEZ","1.29","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495372","ORAN","PEREZ","GOMEZ","2.45","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008794541","ORLANDO","MORALES","SANCHEZ","1.80","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079000162","PATRICIA","DE DIOS","DE LA CRUZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008765730","PATRICIO EDUARDO","CRUZ","MARTINEZ","0.66","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2000352234","RAMIRO","CASTELLANO","CORDOVA","2.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1007429500","ROBERTO","ZAPATA","VENTURA","1.13","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008830675","ROGELIO","RAMIREZ","","5.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008772789","ROGER ENRRIQUE","JIMENEZ","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493970","ROMAN","RAMIREZ","RAMIREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493624","ROSA","JIMENEZ","CARRILLO","0.70","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495024","ROSA MARIA","DE DIOS","DE DIOS","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008768783","ROSA URANIA","OLSIN","HERNANDEZ","1.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061494975","ROSELFINA","SERVIN","BERNARDO","0.75","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061494661","RUPERTO","BERNARDO","HERNANDEZ","7.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2003020437","RUPERTO","JIMENEZ","DE LA CRUZ","1.35","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1001590971","SAMUEL","DOMINGUEZ","SANCHEZ","1.00","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008798032","SAUL","LOPEZ","DE LA FUENTE","9.75","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079015906","SEVASTIAN","DE LA CRUZ","CORDOVA","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008797257","SORAY","DE DIOS","RAMIREZ","2.56","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008765586","TELENIA","DOMINGUEZ","LAZARO","1.86","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008765257","TORIBIO","LEON","","14.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061493138","TURINA","GARCIAS","ALVARADO","0.80","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008796497","ULICE","RAMOS","OLAN","0.90","7300.00","DEPOSITO","PV21","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061494307","VALENTIN","DE LA CRUZ","PEREZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061496515","VALENTIN","PEREZ","SANCHEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008803912","VICTOR","DE DIOS","CASTILLO","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061495033","VICTOR","FUENTES","HDEZ","1.00","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061492993","VICTORIANO","DE LA CRUZ","CORDOVA","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2002745570","WILFRIDO","GOMEZ","VINAGRE","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","2079015680","YOANI","DE DIOS","DE LA CRUZ","0.98","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1008768140","YSAIAS","LEYVA","GOMES","1.66","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1155","SANTANA 1A, SECC, A, R/A,","F","1061496069","ZELENA","LOPEZ","MENDEZ","0.50","6200.00","ORDEN DE PAGO","PV21","CACAO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sur"
"27","TABASCO","151","CARDENAS","8","CARDENAS","2","CÁRDENAS","1157","SANTANA 2DA, SECC, A, EJ,","F","2079015577","CATALINA","RODRIGUEZ","AGUILAR","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
