"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006454850","MARCOS","DIAZ","MAY","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006825948","MARGARITA","CHI","KOYOC","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000111976","MARGARITA","NAAL","CANCHE","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1008436138","MARIA AMALIA","CETZ","CHI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001299799","MARIA ANITA","CHAN","DIAZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1007344940","MARIA ANTONIA","CHI","CHI","8.50","10200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1007492824","MARIA AURORA","HUCHIN","TUZ","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000128307","MARIA CONCEPCION DEL CARMEN","CANUL","CHABLE","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2000902102","MARIA DEL CARMEN","CAAMAL","ARGAEZ","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1060341066","MARIA DEL CARMEN","CHI","COB","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000114202","MARIA DEL CARMEN","POOT","RUFINO","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1001928888","MARIA DEL ROSARIO","TUZ","CHI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002581054","MARIA ELISABHET","UHU","KANTUN","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002615498","MARIA FRANCISCA","PANTI","DZUL","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002587996","MARIA LUCIA","RUFINO","CHABLE","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1060307014","MARIA MAGDALENA","AYIL","CEH","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006567039","MARIA MARGARITA","CEH","CEH","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1007475513","MARIA MARTHA ELENA","PECH","CHI","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002634200","MARIA SILVANA","CHAN","CHI","9.00","10800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001467279","MARIA SOFIA","DZIB","CAAMAL","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000105074","MARIA TOMASA","EUAN","RODRIGUEZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002622877","MARIANO","CEH","CAAMAL","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006655768","MARIANO","CHI","KU","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000105955","MARIO ALBERTO","UICAB","DIAZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1060331566","MARLENE DEL CARMEN","XEQUEB","MUT","10.00","12000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000119064","MARTIN ENRIQUE","KU","TUN","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001056918","MARTINIANO","UCAN","HUCHIN","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006472578","MATEO","KIAB","MOOH","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000006102","MAURICIO","BACAB","XIU","11.50","13800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2000186469","MAXIMILIANO","BALAM","CHI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2000912964","MAXIMO","ROBALDINO","DZIB","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002618075","MIGUEL","COLLI","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001024419","MIGUEL ANGEL","CHAN","MAY","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000120841","MODESTO","CETZ","YAM","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000094101","NORMA LETICIA","HUCHIN","JIMENEZ","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006805014","OLGA ESTHER","KU","PECH","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000117140","PABLO","EUAN","MOO","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000122961","PASCUAL","UC","PADILLA","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000117691","PATRICIA GABRIELA DE GUADALUPE","KOYOC","POOT","9.00","10800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1007309564","PAULA MARIA","UHU","EUAN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002581207","PAULINA","SULUB","CERVERA","8.00","9600.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006461655","PEDRO","BALAM","CHI","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002634731","PEDRO","CAAMAL","CHAY","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000103070","PEDRO ALONZO","MARTIN","CHUC","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000120166","PEDRO AUDOMARO","UICAB","DIAZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002582571","PEDRO SANTOS","POOT","NOH","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000117306","PORFIRIO","BACAB","XIU","6.50","7800.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006825950","RAFAEL","KU","XEQUEB","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000007214","RAMIRO","CEH","RIVERO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006857535","RAMIRO","MAY","BEH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000109502","RAUL","UICAB","DIAZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1001832607","RAYMUNDO","PAT","KEB","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2000741444","RAYMUNDO","POOT","KOYOC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1001710281","REY ANTONIO","SULUB","BACAB","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1001816585","REYNALDO","UICAB","DIAZ","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000094670","RITA ELENA","CAAMAL","KOYOC","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000134496","RITA SILVERIA","KU","YERVES","7.00","8400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006451507","ROBERTO","KOYOC","YAM","6.50","7800.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001370841","ROGER DANY","BALAM","NAAL","7.00","8400.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000118194","ROMUALDO","KU","UC","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001006093","ROSA MARIA","HUCHIN","","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006467181","ROSA MARIA","KANTUN","MOO","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006466259","ROSENDO","CHI","MARTIN","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000118319","RUBEN","MUT","CHAN","1.50","3000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006461666","RUPERTO","BALAN","CHI","12.00","14400.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002617342","RUPERTO","KU","KU","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000098331","SANTIAGO","MOO","CAUICH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000124575","SEBASTIAN","PECH","CHAN","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000122794","SERGIO","UICAB","CHI","7.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006471675","SILVANO","MAY","UUH","4.00","8000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1001889719","SILVERIO","CHABLE","KIME","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006825951","SILVERIO","EUAN","MOO","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000128402","TEODORO","CHABLE","","6.00","7200.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2000811878","VICENTE","CHAN","MAY","5.00","10000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000099110","VICTOR","DIAZ","MAY","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006844585","VICTOR MANUEL","KANTUN","CAUICH","3.00","6000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1009483985","VICTOR MANUEL","KEB","CHI","1.00","2000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1006747623","VICTOR MANUEL","MAY","BALAM","4.00","8000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001727552","VICTOR MANUEL","UC","KU","5.00","10000.00","ORDEN DE PAGO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","2001454838","VICTOR MANUEL","UICAB","DIAS","3.50","7000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002580137","VICTOR MANUEL","YAM","DZIB","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1002578711","VICTOR MANUEL","YAM","NOH","4.50","9000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1000125516","VICTOR MANUEL","YEH","PECH","8.00","9600.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","2","HECELCHAKAN","5","HECELCHAKÁN","236","HECELCHAKAN","F","1060382582","YURIRIA ANDREA","XEQUEB","CASTAÑEDA","2.00","4000.00","DEPOSITO","PV21","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
