A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,1,ABEJA,2,CERA,1,0,60,63,0
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,1,ABEJA,7,MIEL,18,0,26.98,498,0
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,3,AVE,1,CARNE,133,1.888,24.35,3237,70413
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,3,AVE,4,HUEVO-PLATO,84,0,9.37,786,0
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,4,BOVINO,1,CARNE,861,252.253,30.75,26470,3413
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,4,BOVINO,6,LECHE,346,0,3.38,1169,0
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,10,GUAJOLOTE,1,CARNE,7,5.311,27.46,188,1286
2007,21,PUEBLA,113,TEZIUTLAN,158,TENAMPULCO,14,PORCINO,1,CARNE,192,84.816,27.9,5345,2259
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,3,AVE,1,CARNE,88,1.894,24.19,2118,46233
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,3,AVE,4,HUEVO-PLATO,76,0,9.35,713,0
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,4,BOVINO,1,CARNE,91,249.473,30.55,2774,364
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,4,BOVINO,6,LECHE,613,0,3.38,2068,0
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,10,GUAJOLOTE,1,CARNE,13,5.178,27.46,350,2461
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,12,OVINO,1,CARNE,19,17.677,42.38,813,1085
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,12,OVINO,5,LANA,2,0,1.05,2,0
2007,21,PUEBLA,113,TEZIUTLAN,173,TETELES DE AVILA CASTILLO,14,PORCINO,1,CARNE,132,84.335,28.08,3703,1564
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,1,ABEJA,2,CERA,1,0,65,62,0
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,1,ABEJA,7,MIEL,17,0,26.6,451,0
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,3,AVE,1,CARNE,388,1.898,24.25,9407,204386
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,3,AVE,4,HUEVO-PLATO,227,0,9.35,2125,0
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,4,BOVINO,1,CARNE,306,250.957,29.87,9145,1220
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,4,BOVINO,6,LECHE,621,0,3.38,2094,0
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,10,GUAJOLOTE,1,CARNE,28,5.263,28.06,774,5238
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,12,OVINO,1,CARNE,25,17.548,41.86,1042,1419
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,12,OVINO,5,LANA,2,0,1.27,3,0
2007,21,PUEBLA,113,TEZIUTLAN,174,TEZIUTLAN,14,PORCINO,1,CARNE,305,83.985,28.11,8579,3634
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,1,ABEJA,2,CERA,2,0,65,133,0
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,1,ABEJA,7,MIEL,35,0,25.9,900,0
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,3,AVE,1,CARNE,179,1.901,24.23,4333,94106
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,3,AVE,4,HUEVO-PLATO,102,0,9.42,958,0
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,4,BOVINO,1,CARNE,380,250.026,30.7,11660,1519
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,4,BOVINO,6,LECHE,789,0,3.8,2999,0
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,10,GUAJOLOTE,1,CARNE,18,5.353,28.48,503,3297
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,12,OVINO,1,CARNE,63,17.669,42.13,2635,3540
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,12,OVINO,5,LANA,4,0,1.53,7,0
2007,21,PUEBLA,113,TEZIUTLAN,186,TLATLAUQUITEPEC,14,PORCINO,1,CARNE,277,83.668,28.12,7788,3310
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,1,ABEJA,2,CERA,1,0,61.08,71,0
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,1,ABEJA,7,MIEL,20,0,26.25,530,0
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,3,AVE,1,CARNE,40,1.889,24.24,977,21338
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,3,AVE,4,HUEVO-PLATO,25,0,9.35,234,0
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,4,BOVINO,1,CARNE,104,249.079,30.62,3173,416
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,4,BOVINO,6,LECHE,119,0,3.38,403,0
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,10,GUAJOLOTE,1,CARNE,9,5.137,28.63,253,1721
2007,21,PUEBLA,113,TEZIUTLAN,192,TUZAMAPAN DE GALEANA,14,PORCINO,1,CARNE,146,84.603,28.03,4095,1727
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,1,ABEJA,2,CERA,1,0,65,88,0
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,1,ABEJA,7,MIEL,23,0,25.96,599,0
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,3,AVE,1,CARNE,108,1.904,24.15,2609,56748
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,3,AVE,4,HUEVO-PLATO,53,0,9.38,494,0
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,4,BOVINO,1,CARNE,69,249.74,31.04,2147,277
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,4,BOVINO,6,LECHE,414,0,3.7,1532,0
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,10,GUAJOLOTE,1,CARNE,13,5.328,27.44,359,2456
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,12,OVINO,1,CARNE,53,17.428,42.07,2224,3033
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,12,OVINO,5,LANA,4,0,2,8,0
2007,21,PUEBLA,113,TEZIUTLAN,199,XIUTETELCO,14,PORCINO,1,CARNE,188,83.483,28.15,5298,2254
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,3,AVE,1,CARNE,44,1.885,24.19,1065,23354
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,3,AVE,4,HUEVO-PLATO,22,0,9.34,206,0
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,4,BOVINO,1,CARNE,36,253.738,30.96,1108,141
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,4,BOVINO,6,LECHE,340,0,3.7,1259,0
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,10,GUAJOLOTE,1,CARNE,10,5.206,28.12,281,1919
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,12,OVINO,1,CARNE,12,17.098,41.44,493,696
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,12,OVINO,5,LANA,1,0,1.53,2,0
2007,21,PUEBLA,113,TEZIUTLAN,200,XOCHIAPULCO,14,PORCINO,1,CARNE,59,83.208,28.04,1647,706
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,1,ABEJA,2,CERA,1,0,65,44,0
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,1,ABEJA,7,MIEL,11,0,25.63,292,0
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,3,AVE,1,CARNE,68,1.887,24.18,1652,36213
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,3,AVE,4,HUEVO-PLATO,23,0,9.32,216,0
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,4,BOVINO,1,CARNE,170,248.968,31.36,5333,683
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,4,BOVINO,6,LECHE,123,0,3.38,416,0
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,10,GUAJOLOTE,1,CARNE,9,5.209,27.81,239,1650
2007,21,PUEBLA,113,TEZIUTLAN,202,XOCHITLAN DE VICENTE SUAREZ,14,PORCINO,1,CARNE,106,84.803,28.06,2962,1245
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,1,ABEJA,2,CERA,1,0,65,34,0
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,1,ABEJA,7,MIEL,8,0,25.82,213,0
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,3,AVE,1,CARNE,68,1.898,24.16,1649,35962
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,3,AVE,4,HUEVO-PLATO,41,0,9.39,381,0
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,4,BOVINO,1,CARNE,69,248.502,31.26,2152,277
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,4,BOVINO,6,LECHE,208,0,3.7,770,0
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,10,GUAJOLOTE,1,CARNE,10,5.295,27.53,271,1862
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,12,OVINO,1,CARNE,6,17.288,41.85,256,354
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,12,OVINO,5,LANA,1,0,1.51,1,0
2007,21,PUEBLA,113,TEZIUTLAN,204,YAONAHUAC,14,PORCINO,1,CARNE,97,83.196,28.14,2725,1164
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,1,ABEJA,2,CERA,1,0,65,82,0
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,1,ABEJA,7,MIEL,22,0,25.63,564,0
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,3,AVE,1,CARNE,110,1.896,24.26,2665,57946
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,3,AVE,4,HUEVO-PLATO,54,0,9.42,504,0
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,4,BOVINO,1,CARNE,234,248.718,31.07,7280,942
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,4,BOVINO,6,LECHE,681,0,3.54,2408,0
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,10,GUAJOLOTE,1,CARNE,17,5.254,28.1,489,3310
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,12,OVINO,1,CARNE,18,17.58,41.71,752,1025
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,12,OVINO,5,LANA,2,0,2,3,0
2007,21,PUEBLA,113,TEZIUTLAN,207,ZACAPOAXTLA,14,PORCINO,1,CARNE,152,85.342,28.1,4277,1784
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,1,ABEJA,2,CERA,1,0,61.12,35,0
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,1,ABEJA,7,MIEL,10,0,26.55,259,0
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,3,AVE,1,CARNE,38,1.89,24.22,925,20207
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,3,AVE,4,HUEVO-PLATO,22,0,9.37,211,0
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,4,BOVINO,1,CARNE,109,250.265,31.85,3459,434
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,4,BOVINO,6,LECHE,94,0,3.38,317,0
2007,21,PUEBLA,113,TEZIUTLAN,210,ZAPOTITLAN DE MENDEZ,14,PORCINO,1,CARNE,91,82.611,28.1,2551,1099
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,1,ABEJA,2,CERA,2,0,65,106,0
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,1,ABEJA,7,MIEL,27,0,26.02,714,0
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,3,AVE,1,CARNE,102,1.897,24.15,2465,53809
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,3,AVE,4,HUEVO-PLATO,70,0,9.41,661,0
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,4,BOVINO,1,CARNE,298,255.662,31.6,9405,1164
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,4,BOVINO,6,LECHE,677,0,3.38,2286,0
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,10,GUAJOLOTE,1,CARNE,12,5.203,28.27,333,2266
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,12,OVINO,1,CARNE,28,17.424,42.08,1158,1580
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,12,OVINO,5,LANA,2,0,2,4,0
2007,21,PUEBLA,113,TEZIUTLAN,211,ZARAGOZA,14,PORCINO,1,CARNE,338,83.465,28.11,9508,4052
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,1,ABEJA,2,CERA,1,0,65,75,0
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,1,ABEJA,7,MIEL,18,0,25.76,462,0
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,3,AVE,1,CARNE,73,1.891,24.17,1769,38715
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,3,AVE,4,HUEVO-PLATO,59,0,9.4,552,0
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,4,BOVINO,1,CARNE,58,249.192,30.58,1783,234
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,4,BOVINO,6,LECHE,360,0,3.7,1334,0
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,10,GUAJOLOTE,1,CARNE,8,5.187,27.95,237,1633
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,12,OVINO,1,CARNE,23,17.646,42.3,961,1287
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,12,OVINO,5,LANA,2,0,1.26,2,0
2007,21,PUEBLA,113,TEZIUTLAN,212,ZAUTLA,14,PORCINO,1,CARNE,163,84.243,28.15,4588,1935
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,1,ABEJA,2,CERA,1,0,61.08,51,0
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,1,ABEJA,7,MIEL,14,0,26.44,375,0
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,3,AVE,1,CARNE,34,1.894,24.18,811,17707
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,3,AVE,4,HUEVO-PLATO,24,0,9.36,220,0
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,4,BOVINO,1,CARNE,52,251.663,30.97,1598,205
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,4,BOVINO,6,LECHE,18,0,3.37,60,0
2007,21,PUEBLA,113,TEZIUTLAN,215,ZONGOZOTLA,14,PORCINO,1,CARNE,88,83.724,28.13,2473,1050
2007,21,PUEBLA,113,TEZIUTLAN,216,ZOQUIAPAN,3,AVE,1,CARNE,29,1.889,24.16,700,15344
2007,21,PUEBLA,113,TEZIUTLAN,216,ZOQUIAPAN,3,AVE,4,HUEVO-PLATO,21,0,9.36,192,0
2007,21,PUEBLA,113,TEZIUTLAN,216,ZOQUIAPAN,4,BOVINO,1,CARNE,118,248.208,29.87,3529,476
2007,21,PUEBLA,113,TEZIUTLAN,216,ZOQUIAPAN,4,BOVINO,6,LECHE,85,0,3.38,286,0
2007,21,PUEBLA,113,TEZIUTLAN,216,ZOQUIAPAN,14,PORCINO,1,CARNE,106,82.987,28.14,2986,1279
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,1,ABEJA,2,CERA,0,0,62.67,13,0
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,1,ABEJA,7,MIEL,28,0,27.12,755,0
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,3,AVE,1,CARNE,271,1.765,20.22,5488,153783
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,3,AVE,4,HUEVO-PLATO,1934,0,11.53,22297,0
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,4,BOVINO,1,CARNE,97,207.529,32.53,3166,469
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,4,BOVINO,6,LECHE,3204,0,3.98,12751,0
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,6,CAPRINO,1,CARNE,16,22.052,42.22,677,727
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,6,CAPRINO,6,LECHE,26,0,5.44,144,0
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,12,OVINO,1,CARNE,23,21.236,43.16,975,1064
2007,21,PUEBLA,114,LIBRES,12,ALJOJUCA,14,PORCINO,1,CARNE,375,76.846,26.88,10083,4881
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,3,AVE,1,CARNE,285,1.789,20.15,5750,159483
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,3,AVE,4,HUEVO-PLATO,1882,0,11.57,21771,0
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,4,BOVINO,1,CARNE,97,216.422,31.55,3059,448
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,4,BOVINO,6,LECHE,3090,0,3.96,12223,0
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,6,CAPRINO,1,CARNE,16,22.333,43.4,712,735
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,6,CAPRINO,6,LECHE,25,0,5.4,136,0
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,12,OVINO,1,CARNE,23,20.478,41.46,967,1139
2007,21,PUEBLA,114,LIBRES,23,ATZITZINTLA,14,PORCINO,1,CARNE,404,79.548,27.27,11008,5075
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,1,ABEJA,2,CERA,0,0,65.21,18,0
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,1,ABEJA,7,MIEL,25,0,26.99,670,0
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,3,AVE,1,CARNE,284,1.781,20.32,5767,159368
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,3,AVE,4,HUEVO-PLATO,1919,0,11.56,22177,0
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,4,BOVINO,1,CARNE,94,215.366,32.06,3017,437
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,4,BOVINO,6,LECHE,3220,0,3.95,12723,0
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,6,CAPRINO,1,CARNE,15,23.628,42.74,641,635
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,6,CAPRINO,6,LECHE,35,0,5.46,189,0
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,12,OVINO,1,CARNE,23,20.225,41.95,957,1128
2007,21,PUEBLA,114,LIBRES,44,CUYOACO,14,PORCINO,1,CARNE,349,77.463,26.94,9394,4501
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,1,ABEJA,2,CERA,14,0,64.79,938,0
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,1,ABEJA,7,MIEL,83,0,26.67,2215,0
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,3,AVE,1,CARNE,295,1.777,20.39,6014,166046
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,3,AVE,4,HUEVO-PLATO,1949,0,12.05,23492,0
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,4,BOVINO,1,CARNE,105,207.626,32.31,3387,505
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,4,BOVINO,6,LECHE,3204,0,3.93,12583,0
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,6,CAPRINO,1,CARNE,19,22.666,42.2,782,818
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,6,CAPRINO,6,LECHE,37,0,5.58,205,0
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,12,OVINO,1,CARNE,27,19.987,42,1118,1332
2007,21,PUEBLA,114,LIBRES,45,CHALCHICOMULA DE SESMA,14,PORCINO,1,CARNE,434,76.134,27.74,12036,5699
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,1,ABEJA,2,CERA,0,0,58.83,4,0
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,1,ABEJA,7,MIEL,27,0,27.04,736,0
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,3,AVE,1,CARNE,245,1.758,19.66,4819,139448
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,3,AVE,4,HUEVO-PLATO,1683,0,11.8,19855,0
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,4,BOVINO,1,CARNE,94,204.941,33.04,3108,459
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,4,BOVINO,6,LECHE,3034,0,3.93,11910,0
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,6,CAPRINO,1,CARNE,14,22.704,42.63,602,622
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,6,CAPRINO,6,LECHE,24,0,5.51,130,0
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,12,OVINO,1,CARNE,20,20.631,41.72,825,959
2007,21,PUEBLA,114,LIBRES,50,CHICHIQUILA,14,PORCINO,1,CARNE,207,75.751,27.02,5583,2728
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,1,ABEJA,2,CERA,0,0,62.23,4,0
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,1,ABEJA,7,MIEL,28,0,27.4,757,0
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,3,AVE,1,CARNE,236,1.752,20.44,4830,134888
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,3,AVE,4,HUEVO-PLATO,1641,0,11.45,18787,0
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,4,BOVINO,1,CARNE,94,212.39,32.01,2998,441
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,4,BOVINO,6,LECHE,3092,0,4.02,12427,0
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,6,CAPRINO,1,CARNE,14,22.221,42.49,581,615
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,6,CAPRINO,6,LECHE,29,0,5.35,153,0
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,12,OVINO,1,CARNE,19,20.78,42.3,818,931
2007,21,PUEBLA,114,LIBRES,58,CHILCHOTLA,14,PORCINO,1,CARNE,312,79.003,27.39,8546,3950
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,1,ABEJA,2,CERA,4,0,62.01,262,0
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,1,ABEJA,7,MIEL,28,0,27.14,761,0
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,3,AVE,1,CARNE,288,1.756,20.44,5894,164211
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,3,AVE,4,HUEVO-PLATO,1924,0,11.69,22496,0
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,4,BOVINO,1,CARNE,97,213.026,32.04,3105,455
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,4,BOVINO,6,LECHE,3079,0,3.95,12170,0
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,6,CAPRINO,1,CARNE,17,22.122,42.4,715,762
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,6,CAPRINO,6,LECHE,22,0,5.55,123,0
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,12,OVINO,1,CARNE,23,20.602,41.74,949,1104
2007,21,PUEBLA,114,LIBRES,63,ESPERANZA,14,PORCINO,1,CARNE,391,78.073,27.05,10590,5014
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,1,ABEJA,2,CERA,0,0,62.01,5,0
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,1,ABEJA,7,MIEL,26,0,27.01,708,0
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,3,AVE,1,CARNE,303,1.791,20.19,6120,169237
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,3,AVE,4,HUEVO-PLATO,1660,0,11.41,18939,0
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,4,BOVINO,1,CARNE,93,213.82,31.84,2954,434
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,4,BOVINO,6,LECHE,3095,0,3.86,11959,0
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,6,CAPRINO,1,CARNE,17,21.919,42.02,705,765
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,6,CAPRINO,6,LECHE,34,0,5.68,194,0
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,12,OVINO,1,CARNE,24,21.08,42.04,990,1117
2007,21,PUEBLA,114,LIBRES,67,GUADALUPE VICTORIA,14,PORCINO,1,CARNE,25302,79.698,26.88,680095,317470
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,1,ABEJA,2,CERA,0,0,64.8,7,0
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,1,ABEJA,7,MIEL,26,0,27.01,700,0
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,3,AVE,1,CARNE,273,1.798,20.16,5503,151813
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,3,AVE,4,HUEVO-PLATO,1673,0,11.45,19151,0
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,4,BOVINO,1,CARNE,98,204.952,31.74,3109,478
2007,21,PUEBLA,114,LIBRES,93,SALTILLO LA FRAGUA,4,BOVINO,6,LECHE,2977,0,3.92,11676,0
