﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006643893","JOSE APOLINAR","GRACIANO","GARCIA","14.00","14000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002147405","JOSE DE LA LUZ","FRAYRE","VARGAS","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006851689","JOSE DEL CARMEN","FRAYRE","GARDEA","3.50","5600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002137894","JOSE ESTEBAN","VASQUEZ","MARIN","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004651015","JOSE HILARIO","VARELA","VELA","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002826550","JOSE LEON","CASTRO","CHAVEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002148134","JOSE LINO","GARCIA","CHACON","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004651256","JOSE LUIS","MARTINEZ","REYES","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006643857","JOSE MARGARITO","SOTO","GARCIA","5.00","5000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006643857","JOSE MARGARITO","SOTO","GARCIA","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002805913","JOSE MARIA","PEREZ","CHAVEZ","3.00","4800.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002804461","JOSE MIGUEL","MORENO","CHAIDEZ","3.50","5600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002810032","JOSEFA","INSURRIAGA","VILLANUEVA","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002824504","JUAN","ARCINIEGA","SANDOVAL","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007732343","JUAN","CARDIEL","AVITIA","7.00","7000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007698325","JUAN","VASQUEZ","CALLEROS","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001773946","JUAN CRUZ","ARCINIEGA","ROCHEL","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007298822","JUAN FRANCISCO","BUENO","VELAZQUEZ","8.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006820044","JUAN MANUEL","CARDIEL","ORONA","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001926630","LAMBERTO","DIAZ","GONZALEZ","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002146362","LUDIVINA","DE LA CRUZ","ESPARZA","10.90","10900.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007472400","LUIS","ALVARADO","BLANCO","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","2000933996","LUIS ALONSO","DIAZ","DIAZ","7.50","7500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006743762","MA SANTOS","VARGAS","CAZARES","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001876239","MA. DE LA LUZ","MORENO","QUESADA","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006851688","MA. ESTHER","SOTO","GANDARA","3.50","5600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002134395","MA. LUISA","VIZARRAGA","SANDOVAL","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002153893","MANUEL","GARCIA","SEGOVIA","6.00","6000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002804002","MANUELA","GUZMAN","FRAIRE","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007831653","MARCIANO","CARDIEL","ORONA","6.50","6500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1060968397","MARGARITO","CORRAL","RODRIGUEZ","17.00","17000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002137180","MARIA ANGELINA","VAZQUEZ","MARIN","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004656785","MARIA DEL CARMEN","CHAVEZ","VELARDE","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001934175","MARIA DEL SOCORRO","VAZQUEZ","JIMENEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001828988","MARIA ELENA","RAMOS","GONZALEZ","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006843726","MARIA ELVA","VELARDE","VILLARREAL","3.27","5232.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001821313","MARIA IRENE","QUEZADA","BETANCOURT","2.98","4768.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002133672","MARIA LUISA","VAZQUEZ","LOPEZ","15.00","15000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002180327","MARIA OLGA","NAVARRETE","VARELAS","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002180634","MARIA TEODULA","RETANA","SIMENTAL","6.20","6200.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002154993","MARIA TERESA","JIMENEZ","MARTINEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002153121","MARICELA","MARTINEZ","VELA","9.40","9400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006825139","MARTIN","VASQUEZ","JIMENEZ","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004653749","MARTIN SILVESTRE","RAMOS","REZA","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001856305","MARTINA","PIZARRO","VALDEZ","9.00","9000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001930885","MIGUEL","MORALES","VASQUEZ","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001884447","MIGUEL ANGEL","MARROQUIN","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002803598","MIGUEL ANGEL","REYES","GRAJEDA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","2104760433","NANCY","MARROQUIN","HERNANDEZ","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006894037","NICOLAS","VELARDE","SOTO","8.83","8830.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002187959","NORBERTO","GARCIA","VIZCARRA","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002187959","NORBERTO","GARCIA","VIZCARRA","7.00","4600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","2001981743","PAULO EDUARDO","MORENO","VELASQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002140007","RAFAEL","VALDEZ","GONZALEZ","16.93","16930.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002814050","RAFAEL","VIZARRAGA","SANDOVAL","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002145647","RAUL","ALVARADO","MORALES","7.80","7800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002156303","RAUL","ARCINIEGA","VALDEZ","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001875523","REYES","MORALES","PALOMARES","3.50","5600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006696135","ROBERTO","VASQUEZ","RETANA","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007210453","ROBERTO","VAZQUEZ","ELISARRARAZ","9.50","9500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1007210453","ROBERTO","VAZQUEZ","ELISARRARAZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002140011","RODRIGO","VALDEZ","GONZALEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","2003187088","ROSA","REZA","CAMPUZANO","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001874352","ROSA MARIA","CERVANTES","SANDOVAL","7.00","7000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002805702","ROSALIO","REYES","MARTINEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002149812","RUBEN","DIAZ","PARRA","12.00","12000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1001762220","RUBEN","VASQUEZ","VELA","10.60","10600.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002148924","RUTILIO","GARCIA","FAVELA","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006644351","RUTILIO","GARCIA","SIMENTAL","6.60","6600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002801654","SALVADOR","CASTRELLON","BARAJAS","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004652717","SALVADOR","DE LA CRUZ","GONZALEZ","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002826695","SANTOS","LOPEZ","SANDOBAL","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002155230","SAUL","CARDIEL","GONZALEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1006811689","SIMON","VASQUEZ","JIMENEZ","5.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002825415","SOCORRO","MARTINEZ","CABALLERO","6.00","6000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002802238","TERESA","CASTRELLON","BARAJAS","8.60","8600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002827874","TOMAS","MEDRANO","REYES","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1002814067","VALENTIN","SIFUENTES","LOPEZ","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","24","NICOLAS BRAVO","F","1004689893","VICTOR MONICO","OCON","FRAYRE","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1006831679","ABELARDO","VILLARREAL","BARRERA","18.80","18800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1006831679","ABELARDO","VILLARREAL","BARRERA","18.80","18800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1001832096","AMADA","AVILA","VELAZQUEZ","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1002179242","ANTONIO","GONZALEZ","CONTRERAS","4.00","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1002179242","ANTONIO","GONZALEZ","CONTRERAS","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1002803664","ANTONIO","SAUCEDO","HERRERA","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1002823041","ARTURO","CONTRERAS","BUENO","7.50","7500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1004645618","ASCENCION","HERNANDEZ","AVILA","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1007509462","BELINDA","RENTERIA","VILLEGAS","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"10","DURANGO","43","DURANGO","1","CANATLÁN","1","CANATLÁN","25","NOGALES","F","1001922322","BRIGUIDO","ONTIVEROS","RETANA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
