﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","1000345699","MARCELO","SANCHEZ","DE LA O","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","1000356674","PORFIRIO","FLORES","QUINTANA","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","226","EMILIANO ZAPATA","F","1000242202","RAMON","DE LA CRUZ","SOTO","4.50","4500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","1000379090","GUADALUPE NARCISO","ARMENDARIZ","MORALES","3.92","3920.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","1001718599","MA. AMPARO","SALAZAR","CRUZ","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","1000308276","MIGUEL ANGEL","TRILLO","BAILON","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","14","CORONADO","227","ITURRALDE Y ANEXAS","F","1000263908","PASCUAL","REZA","MARTINEZ","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","36","JIMÉNEZ","604","ZARAGOZA","F","1000387669","CARLOS","MEDRANO","VILLALOBOS","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","0","PEQUENA PROPIEDAD,","F","1001503489","MARGARITA AMELIA","LUJAN","CHAVEZ","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","623","CAIRO, EL","F","1060282205","FELISARDO","FELIX","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","623","CAIRO, EL","F","1000390367","ROSALDO","FELIX","RODRIGUEZ","4.00","6400.00","DEPOSITO","OI19","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","1000293929","ARTURO","NUÑEZ","MALDINADO","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","1000324621","LAZARO","RODRIGUEZ","POLANCO","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","1000272194","MA. ISIDORA","BARRON","ACOSTA","4.38","4380.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","625","FRANCISCO I, MADERO","F","2003385700","RITA","NUÑEZ","TALAMANTES","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","626","MOLINA ENRIQUEZ","F","1000280558","CARMEN LUZ","PROO","MORALES","2.22","2220.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","626","MOLINA ENRIQUEZ","F","1000271429","EULOGIO","AVALOS","CERECERES","2.22","2220.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","626","MOLINA ENRIQUEZ","F","1007428515","HERIBERTO","AVALOS","HOLGUIN","2.22","2220.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","627","MORO, EL","F","1000336572","GERARDO","RUIZ","MENDEZ","3.00","3000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","631","SANTA MARIA","F","1000342043","ANTONIO","CAMACHO","MERCADO","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","44","VILLA LOPEZ","39","LÓPEZ","635","VILLA LOPEZ","F","1000354906","ELOY","DURAN","TREJO","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1001943913","ANGELA","RAMIREZ","MACIAS","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000289072","GREGORIO","LAZOS","VEGA","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000393029","GUADALUPE","HERNANDEZ","LAZOS","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1001709126","IRENE","FRAUSTO","SANCHEZ","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000278636","JOSE","VEGA","LASOS","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000309509","JOSE EUSEBIO","SALCEDO","SANTIAGO","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000254936","JUAN","RAMIREZ","MONTAÑEZ","3.50","3500.00","ORDEN DE PAGO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1001615464","MA. DEL SOCORRO","TRUJILLO","VAQUERA","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000261715","RODRIGO","AGUIRRE","RAMOS","3.50","3500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","589","NUEVO SAUCILLO","F","1000340871","VENTURA","HERNANDEZ","MORALES","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","590","NUEVO TAMPICO","F","1000297744","ALFREDO","SANCHEZ","RAMOS","5.00","5000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","590","NUEVO TAMPICO","F","1001706942","LUISA HORTENCIA","FRAUSTO","CORDERO","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1000332019","CRESCENCIANO","PRIETO","JABALERA","4.00","4000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1000262350","JESUS MANUEL","PRIETO","CHAVEZ","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1000292285","JESUS MANUEL","PRIETO","JABALERA","1.20","1200.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1000332490","JULIO","LOPEZ","SILERIO","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1001601379","SERGIO","PRIETO","JAVALERA","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","598","SAUCES, LOS","F","1000321603","YOLANDA","JABALERA","SAENZ","2.00","2000.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","41","RIO FLORIDO","45","JIMENEZ","36","JIMÉNEZ","603","TRIUNFO, EL","F","1001620170","HERLINDA","SALAZAR","HERNANDEZ","2.73","2730.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
