﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1060525573","GERARDO","COLUNGA","JAUREGUI","14.00","14000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007535434","GLORIA","NAJERA","ALVARADO","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000916453","GRACIELA","COLUNGA","DAVILA","2.00","3200.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000916453","GRACIELA","COLUNGA","DAVILA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002213613","HERMINIO","CASTRO","URIBE","3.00","3000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002213613","HERMINIO","CASTRO","URIBE","12.00","12000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002705624","HILDA","DE LA TORRE","DAVILA","4.00","4000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002705624","HILDA","DE LA TORRE","DAVILA","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008486532","IRMA","DE LA TORRE","MONSIVAIS","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008486532","IRMA","DE LA TORRE","MONSIVAIS","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002211556","ISIDRO","CASTRO","SOSA","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002211556","ISIDRO","CASTRO","SOSA","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002719569","J. GUADALUPE","OROZCO","BELTRAN","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002725472","J. ISABEL","ORTIZ","RODRIGUEZ","14.00","14000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002725472","J. ISABEL","ORTIZ","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002794017","JESUS","BETANCOURT","VEGA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002794017","JESUS","BETANCOURT","VEGA","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002276367","JOAQUIN","SALAZAR","DE LA TORRE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008450945","JORGE","DE LA TORRE","ESPINOZA","9.00","9000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002720359","JORGE ANTONIO","MONTEJANO","JUAREZ","3.00","3000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002720359","JORGE ANTONIO","MONTEJANO","JUAREZ","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007295388","JOSE LUIS","RODRIGUEZ","LARA","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1006865489","JUAN","CASTRO","MANCILLAS","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002217511","JUAN","DOMINGUEZ","NAVARRO","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002217511","JUAN","DOMINGUEZ","NAVARRO","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1001900396","JUANA","MORENO","ALAMILLA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1001900396","JUANA","MORENO","ALAMILLA","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2002295465","JUANA MARIA","JAUREGUI","ROCHA","12.00","12000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1001931880","JULIA","ISAIS","OROZCO","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007886554","LETICIA","MONTEJANO","ALEMAN","8.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007963342","MA GUADALUPE TERESA","MANCILLAS","SANCHEZ","9.00","9000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007963342","MA GUADALUPE TERESA","MANCILLAS","SANCHEZ","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007921951","MA NICOLASA","DE LA TORRE","TENORIO","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002270941","MA. ASUNCION","JUAREZ","CASTRO","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007295389","MA. DE LA LUZ","MONCIVAIZ","MONCIVAIZ","4.00","4000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007295389","MA. DE LA LUZ","MONCIVAIZ","MONCIVAIZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2001266822","MA. DEL ROSARIO","CASTRO","BETANCOURT","9.00","9000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2001266822","MA. DEL ROSARIO","CASTRO","BETANCOURT","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000898461","MA. GUADALUPE","BETANCOURT","CASTRO","16.00","16000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000898461","MA. GUADALUPE","BETANCOURT","CASTRO","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1001821918","MA. SANJUANA","ARELLANO","MARTINEZ","8.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007486905","MANUEL","CASTRO","NORIEGA","13.00","13000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007486905","MANUEL","CASTRO","NORIEGA","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1060529312","MARIA FERNANDA","RAMIREZ","ARROYO","6.75","6750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1007553836","MARIA MATILDE","SALAZAR","BELTRAN","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002206525","MARIO","BERNAL","DE LA TORRE","5.50","5500.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002795125","NOEL AURELIO","DAVILA","BELTRAN","7.00","7000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002795125","NOEL AURELIO","DAVILA","BELTRAN","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008449063","OLEGARIO","DE LA TORRE","SOSA","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008449063","OLEGARIO","DE LA TORRE","SOSA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002800770","OSCAR","CASTRO","DAVILA","6.00","6000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002800770","OSCAR","CASTRO","DAVILA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000255272","OSCAR IVAN","RODRIGUEZ","HERNANDEZ","5.00","8000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","2000218701","PRAXEDIS","URIBE","NUÑEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002277161","RAMON","ORTIZ","RODRIGUEZ","9.00","9000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002277161","RAMON","ORTIZ","RODRIGUEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002739489","ROBERTO","JAUREGUI","ORTIZ","2.00","2000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002739489","ROBERTO","JAUREGUI","ORTIZ","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1008449470","RODOLFO","SALAS","GARCIA","10.00","10000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002267504","SIMON","SALAZAR","BELTRAN","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002267504","SIMON","SALAZAR","BELTRAN","1.00","1000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1002250055","VICENTE","SALAZAR","NORIEGA","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","789","VILLA SANTO DOMINGO","F","1001873899","VICTOR MANUEL","NAVARRO","BECERRA","4.00","6400.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002275942","ALBARO","QUIROZ","NAJERA","15.00","15000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002275942","ALBARO","QUIROZ","NAJERA","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1060522881","ALEXIS","MARQUEZ","GONZALEZ","6.00","6000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1006885259","ANSELMO","GONZALEZ","URIBE","14.00","14000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1006885259","ANSELMO","GONZALEZ","URIBE","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002640347","ANTONIO","NAJERA","VAZQUEZ","13.00","13000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002640347","ANTONIO","NAJERA","VAZQUEZ","1.65","1650.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1008451807","ANTONIO","URIBE","QUIROZ","3.30","5280.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002741990","ARNULFO","NAVA","TORRES","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1008464223","ARNULFO","OROZCO","QUIROZ","9.00","9000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1008446356","ARTEMIO","OROZCO","NAVA","5.00","5000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1008446356","ARTEMIO","OROZCO","NAVA","6.50","6500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1006897347","ARTURO","ESPARZA","ISAIS","4.00","6400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002267022","AUCENCIO","OROZCO","LOERA","4.00","4000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"24","SAN LUIS POTOSI","127","SALINAS","7","SANTO DOMINGO","33","SANTO DOMINGO","790","ZANCARRON, EL","F","1002267022","AUCENCIO","OROZCO","LOERA","8.75","8750.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
