﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914819","CARLOS","AVENDAÑO","","1.29","2064.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914819","CARLOS","AVENDAÑO","","1.10","1760.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1008026012","CORNELIO","AVENDAÑO","LOPEZ","2.75","4400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002527303","CRUZ","AVENDAÑO","CRUZ","1.00","1600.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006437440","ELVIRA ANDREA","ZARATE","CRUZ","0.78","1248.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006437440","ELVIRA ANDREA","ZARATE","CRUZ","0.40","640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006437440","ELVIRA ANDREA","ZARATE","CRUZ","0.75","1200.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006882057","EPIFANIA","SANTIAGO","PEREZ","2.47","3952.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002527652","ERASTO","CRUZ","LOPEZ","0.30","480.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002527652","ERASTO","CRUZ","LOPEZ","0.27","432.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002527652","ERASTO","CRUZ","LOPEZ","2.10","3360.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002691886","ESTEBAN","AVENDAÑO","CRUZ","0.55","880.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002691886","ESTEBAN","AVENDAÑO","CRUZ","1.06","1696.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002929913","ESTEBAN","HERNANDEZ","LOPEZ","1.10","1760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006921704","FELIPE","LOPEZ","","0.27","432.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006921704","FELIPE","LOPEZ","","0.99","1584.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006921704","FELIPE","LOPEZ","","1.04","1664.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007880815","FELIPE AGUSTIN","HERNANDEZ","","2.58","4128.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002526929","FELISA","CRUZ","AVENDAÑO","0.82","1312.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002526929","FELISA","CRUZ","AVENDAÑO","0.63","1008.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434189","FELIX","HERNANDEZ","CRUZ","0.55","880.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434189","FELIX","HERNANDEZ","CRUZ","3.38","5408.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434189","FELIX","HERNANDEZ","CRUZ","0.55","880.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889246","FRANCISCA","CRUZ","CRUZ","1.30","1300.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889246","FRANCISCA","CRUZ","CRUZ","0.75","750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889246","FRANCISCA","CRUZ","CRUZ","6.39","6390.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434882","GAVINO","LOPEZ","AVENDAÑO","0.50","800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434882","GAVINO","LOPEZ","AVENDAÑO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006434882","GAVINO","LOPEZ","AVENDAÑO","2.20","3520.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002532246","GERARDO","CRUZ","CRUZ","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002532246","GERARDO","CRUZ","CRUZ","0.40","640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002532246","GERARDO","CRUZ","CRUZ","2.20","3520.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006919912","GUILLERMO","HERNANDEZ","","2.44","2440.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006919912","GUILLERMO","HERNANDEZ","","2.72","2720.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006917522","HORTENCIA","MEDINA","","0.86","1376.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006917522","HORTENCIA","MEDINA","","1.31","2096.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007482142","ISIDRO","SAN PEDRO","","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006913428","JERONIMO","CRUZ","","0.27","432.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006913428","JERONIMO","CRUZ","","2.20","3520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006913428","JERONIMO","CRUZ","","1.10","1760.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007276371","JUAN","CRUZ","","1.09","1744.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007276371","JUAN","CRUZ","","0.22","352.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002684464","JUAN","CRUZ","LOPEZ","0.71","1136.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002684464","JUAN","CRUZ","LOPEZ","2.04","3264.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002929265","JULIAN","ZARATE","CRUZ","1.64","2624.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007276370","LUIS","MEJIA","VASQUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1008038137","MAGDALENO","PEREZ","","2.33","3728.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002536088","MARCELINA","CRUZ","SANTIAGO","4.75","4750.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002536088","MARCELINA","CRUZ","SANTIAGO","2.25","2250.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002474614","MARCIANO","ZARATE","CRUZ","1.41","2256.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002474614","MARCIANO","ZARATE","CRUZ","1.10","1760.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002474614","MARCIANO","ZARATE","CRUZ","0.55","880.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914603","MAURO","LOPEZ","","1.69","2704.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914603","MAURO","LOPEZ","","1.10","1760.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007274198","MIGUEL ANGEL","SANTIAGO","LOPEZ","1.18","1888.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002924425","MOISES VALERIANO","AVENDAÑO","HERNANDEZ","5.02","5020.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006862978","NICOLASA","LOPEZ","","0.27","432.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006862978","NICOLASA","LOPEZ","","1.10","1760.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914899","PANUNCIO SERAFIN","CRUZ","","1.10","1760.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914899","PANUNCIO SERAFIN","CRUZ","","1.61","2576.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914899","PANUNCIO SERAFIN","CRUZ","","2.20","3520.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007389339","PEDRO","AVENDAÑO","MEJIA","0.27","432.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007389339","PEDRO","AVENDAÑO","MEJIA","1.64","2624.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007389339","PEDRO","AVENDAÑO","MEJIA","2.20","3520.00","ORDEN DE PAGO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002905616","PEDRO","AVENDAÑO","PEREZ","1.92","3072.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007235167","PEDRO","HERNANDEZ","CRUZ","0.65","1040.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1007235167","PEDRO","HERNANDEZ","CRUZ","1.15","1840.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006914944","PEDRO PABLO","LOPEZ","","1.82","2912.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889519","PERFECTO HERMINIO","CRUZ","HERNANDEZ","0.82","820.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889519","PERFECTO HERMINIO","CRUZ","HERNANDEZ","7.83","7830.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1002889519","PERFECTO HERMINIO","CRUZ","HERNANDEZ","9.03","9030.00","DEPOSITO","PV20","TRIGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"20","OAXACA","104","HUAJUAPAN  (MIXTECA)","3","NOCHIXTLÁN","6","ASUNCIÓN NOCHIXTLÁN","843","SANTA CATARINA ADEQUEZ","F","1006918672","PETRA CARMEN","LOPEZ","","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
