﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000559289","MARIO","AGUILAR","HERNANDEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000560364","REY DAVID","VILLARREAL","GUTIERREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000442160","RODOLFO","GUTIERREZ","ZOMA","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000489140","ROMEO","AGUILAR","LOPEZ","1.25","2000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000444904","ROSENDO","MEGCHUN","VIZA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000585710","SANTIAGO","JIMENEZ","ESCOBAR","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000783501","SIMION","HERNANDEZ","CHACON","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","1545","SAN FERNANDO","F","1000608352","VIRGILIO","GUTIERREZ","AVENDAÑO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","7609","P,P, CANDELARIA","F","1000714132","SANTANA","DIAZ","SANCHEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","9999","NO ESPECIFICADO","F","1000571594","JORGE","LOPEZ","VAZQUEZ","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","79","SAN FERNANDO","9999","NO ESPECIFICADO","F","1000446118","RAFAEL","HERNANDEZ","LOPEZ","18.00","18000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000442216","ANTONIO","PEREZ","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1001420516","FLORENTINO","LOPEZ","LOPEZ","1.39","2224.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000647526","HUMBERTO","LOPEZ","LOPEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000575250","JOVITA","DE LA CRUZ","JIMENEZ","1.99","3184.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000564931","LUCAS","PEREZ","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000748464","MARIA MAGDALENA","HERNANDEZ","PEREZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000840011","PABLO","DE LA CRUZ","LOPEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000586383","RENE","JIMENEZ","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000459106","VIRGILIO","FONSECA","JIMENEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","98","TOTOLAPA","1850","TOTOLAPA","F","1000567327","ZEFERINO","DE LA CRUZ","MENDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","101","TUXTLA GUTIÉRREZ","1916","PLAN DE AYALA","F","1000714657","JULIETA","TOALA","JIMENEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","101","TUXTLA GUTIÉRREZ","1916","PLAN DE AYALA","F","1001663086","MARIA AUXILIADORA","DIAZ","CORZO","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","110","SAN LUCAS","9999","NO ESPECIFICADO","F","1000434706","JESUS EBARISTO","ZUÑIGA","GUTIERREZ","4.67","7472.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","110","SAN LUCAS","9999","NO ESPECIFICADO","F","1000775368","ROSALINDA","LOPEZ","ORTEGA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","122","EMILIANO ZAPATA","13","20 DE NOVIEMBRE","F","1000718698","ANDRES","DIAZ","ESTRADA","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","122","EMILIANO ZAPATA","13","20 DE NOVIEMBRE","F","1000397378","ANTONIO","TACIAS","RAMOS","4.11","6576.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","122","EMILIANO ZAPATA","13","20 DE NOVIEMBRE","F","1000562882","INOCENTE","JOSE","VICENTE","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","122","EMILIANO ZAPATA","13","20 DE NOVIEMBRE","F","1000435371","SAMUEL","ESPINOSA","ROBLES","3.88","3880.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","1","TUXTLA GUTIÉRREZ","122","EMILIANO ZAPATA","7552","P,P, RANCHERIA ALFARO","F","1001663358","ROBERTO","LEON","LEON","5.50","5500.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","18","COAPILLA","265","CUAPILLA","F","1000582154","ABEL","MEJIA","MORALES","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","18","COAPILLA","265","CUAPILLA","F","1000459456","MARIA RUTH","VELAZQUEZ","VAQUERIZO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000593150","AMILCAR","MARQUEZ","GOMEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000589210","APOLINAR","HERNANDEZ","AGUILAR","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000738163","BERZAIN","VILLALOBOS","SANTOS","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000641289","EMERSON","MURIAS","GOMEZ","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000990304","FABIOLA","VAZQUEZ","ALEGRIA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000806839","JORGE ALEJANDRO","MARTINEZ","MENDEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000416387","MIGUEL ANGEL","PEREZ","MORALES","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1004571552","ROGER","PEREZ","MORALES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","0","0","F","1000460283","ROSEMBERG","MARTINEZ","MENDEZ","2.91","4656.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","310","ANGEL ALBINO CORZO","F","1000837475","LENIN","VELASCO","GONZALEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","312","CAMPECHE","F","1000583823","JOSE","HERNANDEZ","AGUILAR","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","312","CAMPECHE","F","1000575265","MARIA","PEREZ","PEREZ","3.50","5600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","312","CAMPECHE","F","1000664805","SIMON","CASTELLANOS","DIAZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000442360","AGUSTIN","SANCHEZ","GOMEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000617948","AMALIO","GOMEZ","PEREZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000465676","ARTEMIO","SANCHEZ","GOMEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1004575823","ASUNCION","DE LA CRUZ","LOPEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000610401","BARZABAS","JIMENEZ","REYES","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1001225255","BELLINDA","LOPEZ","DE LA CRUZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000440195","CICELO","JIMENEZ","VAZQUEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000662779","DEMETRIO","LOPEZ","VAZQUEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000427942","ELIASIN","JIMENEZ","REYES","1.50","2400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000425801","ELIZABETH","HERNANDEZ","CHAVARRIA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000805081","FERNANDO","ALCARA","JIMENEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000599162","HERMELINDO","SANCHEZ","JUAREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000485353","HUGO ISAAC","JIMENEZ","SANCHEZ","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000584537","HUMBERTO","LOPEZ","SANCHEZ","1.93","3088.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000659618","JOSE GAMALIEL","SANCHEZ","GALLARDO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1060731739","JOSE IGNACIO","VAZQUEZ","GOMEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1001051752","JOSE MILNER","SANCHEZ","HERNANDEZ","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000580575","JUAN FRANCISCO","PEREZ","PEREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000670074","LORENZO","JIMENEZ","GARCIA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000565046","LOURDES","GONZALEZ","SANTOS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1004600032","MARIA ADELAIDA","ALFONZO","DE LA CRUZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000451273","MARIA FLORENCIA","NUÑEZ","MANCILLA","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000486402","MARIA GUADALUPE","SANCHEZ","DE LA CRUZ","2.50","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000614805","MARIA ISABEL","REYES","PALACIOS","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000677421","MARIA LUCRECIA","HERNANDEZ","AGUILAR","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","2053820159","MARIA LUSELVA","MANCILLA","MURIAS","2.50","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000578309","MARINA","LOPEZ","CASTELLANOS","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1001475631","MILTON","REYES","VAZQUEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000587806","NENCY","REYES","LOPEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000662788","RENE","JIMENEZ","LOPEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000456138","SAMUEL","AGUILAR","MUÑOZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000578832","SAMUEL","CORDOVA","PEREZ","4.83","7728.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000808612","SANTOS","VAZQUEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1001192098","TOMAS","GARCIA","HERNANDEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","18","TUXTLA GUTIÉRREZ","2","TECPATAN","21","COPAINALÁ","314","COPAINALA","F","1000626552","VICTOR","MANCILLA","MURIAS","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
