﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1002808332","CONSUELO","OROZCO","QUIÑONEZ","18.00","18000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","2000356056","CRUZ RAMIRO","GONZALEZ","SOSA","20.00","20000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000346762","DAVID","GIESBRECHT","UNGER","4.51","7216.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","2000273738","EVER ARTURO","GONZALEZ","MACIAS","4.50","7200.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000365788","HECTOR","BACA","PEREZ","8.00","8000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000365788","HECTOR","BACA","PEREZ","12.00","12000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000318668","ISMAEL","BACA","OLIVAS","12.00","12000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000364741","JACOB","GIESBRECHT","FRIESSEN","15.25","15250.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000352316","JOSE","HERNANDEZ","BACA","16.00","16000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000351821","JOSE BERNARDO","GONZALEZ","OROZCO","15.75","15750.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000248922","JOSE GUSTAVO","MENDOZA","MENDOZA","11.50","11500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000382508","JOSE MANUEL","OROZCO","AGUIRRE","7.00","7000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1008026859","JUAN","WALL","FROESE","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1006494683","JUANA","OGAZ","GOMEZ","11.00","11000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000382392","LUIS ARMANDO","DIAZ","RODRIGUEZ","3.00","4800.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000244357","MANUEL","GONZALEZ","GONZALEZ","14.00","14000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000277129","MARIA ESTELA","PRIETO","CASTILLO","13.00","13000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000287690","OSCAR","CASTILLO","SOSA","4.00","6400.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000360804","PEDRO","RASCON","GRANADO","5.00","2360.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000360804","PEDRO","RASCON","GRANADO","4.40","7040.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000289063","RAUL WUENCESLADO","LECHUGA","GONZALEZ","20.00","20000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1000343161","RIGOBERTO","GUTIERREZ","MORALES","10.00","10000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","279","MIMBRE, EL","F","1002646269","ROSA ISELA","OLIVAS","ESCARCEGA","19.00","19000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000284101","BASILIO","AGUIRRE","RENTERIA","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1006649024","CAYETANA","MIRAMONTES","","17.00","17000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000348161","CESAR ALONSO","GALAVIZ","RODRIGUEZ","10.84","10840.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000306380","CIPRIANO","GUTIERREZ","AGUIRRE","11.25","11250.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000306380","CIPRIANO","GUTIERREZ","AGUIRRE","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1001864857","ELENA ALICIA","AGUIRRE","LOYA","17.50","17500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000339751","IGNACIO","GAMBOA","MARQUEZ","1.83","2928.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000339751","IGNACIO","GAMBOA","MARQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000339751","IGNACIO","GAMBOA","MARQUEZ","8.00","5102.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000366804","JACOBO","FROESE","SCHELLENBERG","8.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","2002441432","JAIME","ROMERO","GAMBOA","19.73","19730.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000326675","JOSE","RAMIREZ","GUTIERREZ","19.25","19250.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000347370","JOSE DOLORES","ANDAZOLA","HERNANDFEZ","20.00","20000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000359593","KAREN IVETH","GALAVIZ","RODRIGUEZ","9.40","9400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000326392","LUIS RAUL","DOMINGUEZ","ORTEGA","11.00","11000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000305657","MARIA ESPERANZA","RASCON","MACIAS","10.00","10000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1007598487","MARIO HUMBERTO","MIRAMONTES","ANDAZOLA","19.34","19340.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000288245","SUSANA","SCHELLENBERG","DYCK","11.00","11000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000293541","TEREZA","MIRANDA","NEVAREZ","9.72","9720.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000293541","TEREZA","MIRANDA","NEVAREZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1002824029","VICENTE HOMERO","DIAZ","RENTERIA","8.50","8500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1002824029","VICENTE HOMERO","DIAZ","RENTERIA","11.00","11000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","281","RANCHO GONZALEZ","F","1000286393","VICTORIA","AGUIRRE","RENTERIA","3.30","5280.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1002752778","ARMANDO","DOMINGUEZ","HERNANDEZ","4.95","4950.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1002752778","ARMANDO","DOMINGUEZ","HERNANDEZ","9.00","9000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000275551","ARTURO","MEDINA","ESTRADA","7.50","7500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000275551","ARTURO","MEDINA","ESTRADA","8.50","8500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000303053","CLEOTILDE","CHACON","LECHUGA","1.00","1000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000303053","CLEOTILDE","CHACON","LECHUGA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000243222","CONSUELO","DOMINGUEZ","ESTRADA","17.90","17900.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","2001950453","CRESENCIANA","MEDINA","DOMINGUEZ","6.50","6500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","2001950453","CRESENCIANA","MEDINA","DOMINGUEZ","7.50","7500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000347404","DOMITILA","DOMINGUEZ","ARAGONEZ","1.42","2272.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000332933","ELVIA ARMINDA","DOMINGUEZ","GONZALEZ","16.29","16290.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000366646","ENRIQUE","MALDONADO","ARAGONEZ","3.00","4800.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000295164","ESTELA","ARAGONEZ","RASCON","7.50","7500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000295164","ESTELA","ARAGONEZ","RASCON","8.00","8000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000389443","FAUSTINO","DOMINGUEZ","MENDOZA","15.00","15000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000285995","GILBERTO","ARAGONEZ","RASCON","17.75","17750.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000284379","GREGORIO","HOLGUIN","MENDOZA","6.00","6000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000284379","GREGORIO","HOLGUIN","MENDOZA","4.00","4000.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1002824353","JESUS ANTONIO","MALDONADO","ARAGONEZ","5.50","5500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000258465","JOAQUIN","RASCON","MENDOZA","15.22","14368.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000258465","JOAQUIN","RASCON","MENDOZA","1.42","2272.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1002145911","JOSE REYES","DOMINGUEZ","DOMINGUEZ","10.00","10000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000280015","JUAN ANTONIO","MONTAÑO","MENDOZA","13.50","13500.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000280015","JUAN ANTONIO","MONTAÑO","MENDOZA","3.00","3000.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1007581234","LILIANA","RASCON","CHACON","6.70","6700.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000359357","MARIA DEL ROSARIO","LOPEZ","ORTEGA","10.00","10000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000374051","MARIA LUISA","RICO","MONTAÑO","4.20","4200.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000374051","MARIA LUISA","RICO","MONTAÑO","5.50","5500.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","282","RANCHO QUINTANA","F","1000292680","SOCORRO","DOMINGUEZ","ESTRADA","12.64","12640.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","283","REAL DE ABAJO","F","1000253209","FEDERICO","VENZOR","HERNANDEZ","1.90","3040.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","283","REAL DE ABAJO","F","1060535558","GREGORIA OLIVIA","OROZCO","BACA","11.44","11440.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Norte"
"8","CHIHUAHUA","33","CUAUHTEMOC","16","CUSIHUIRIACHI","18","CUSIHUIRIACHI","283","REAL DE ABAJO","F","1000042748","JAVIER","MERAZ","MARIONI","2.50","700.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Norte"
