﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006583766","BENJAMIN","DE LA ROSA","ROMERO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504319","BLAS HIGINIO","GUTIERREZ","VARGAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006663633","CLOTILDE","ROMERO","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502321","EDITH","XOSPA","FERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504201","EDMUNDO","PINEDA","MARTINEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007276801","ELIZABETH","GALICIA","AVILA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502676","ENRIQUE","AVILA","CANACASCO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000497283","FELIPE","JIMENEZ","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503496","FELIX","RAMOS","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503145","FERNANDO","VERA","MOLOTLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503042","FRANCISCO","SALINAS","SOLLANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002662958","FRANCISCO JAVIER","CAMACHO","ROSAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502243","FREDY","JIMENEZ","RIVERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002833375","GABRIEL","PINEDA","TEXCALPA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502511","GLORIA","FRAGOSO","GUTIERREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006829063","HENRY","ALEMAN","FRAGOSO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006875231","HORTENCIA","MEJIA","ELIZALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002410971","HUMBERTO","JIMENEZ","JARDINES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006755326","ISABEL","IBAÑEZ","Y GARCES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502275","JESUS","PINEDA","MIRANDA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000497042","JORGE","HERNANDEZ","SERRALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002633747","JOSE","JIMENEZ","CAMACHO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503292","JOSE","JIMENEZ","SERRALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1008000605","JOSE","ROMERO","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502335","JOSE","XOLALPA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002786213","JOSE EUSEBIO","CANACASCO","GUADALUPE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502231","JOSE LUIS","AVILA","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504068","JOSE MANUEL","REYES","XOSPA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504365","JUANA","SALINAS","AVILA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502928","JUANA","SALINAS","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504815","MACEDONIO","MOLOTLA","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503250","MARCELINO","VAZQUEZ","LOPEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002387779","MARCO ANTONIO","VILLARRUEL","SERRALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002354176","MARIA","AGUILAR","","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002858149","MARIA ARCELIA","JIMENEZ","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002354652","MARIA ELBA","CAMACHO","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","2002268360","MARIA ENCARNACION","VAZQUEZ","MONTERO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006677049","MARIA ISABEL","CAMACHO","VAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006674210","MARIO","CABELLO","DE LA ROSA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503364","MARTIN","AVILA","ORTEGA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503673","MARTIN","GALICIA","VILLARRUEL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000499815","MARTIN","SANTAMARIA","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006859798","MIGUEL","BELTRAN","CORTES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1006875225","MIGUEL ANGEL","CASTILLO","","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007362065","MOISES","JIMENEZ","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503482","ODILON","TEXCALPA","XOLALPA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502354","OLIVA","DE LA ROSA","AGUILAR","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000504093","OSCAR","GUTIERREZ","SERRALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000499739","OSCAR","SANTAMARIA","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007355438","PABLO IGNACIO","PADILLA","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503595","PEDRO","CRUZ","PACHUCA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007295430","PEDRO","SALINAS","DE LA ROSA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502523","QUIRINO","ZAMUDIO","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000497394","RAUL","CANACASCO","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503011","REYES","BELTRAN","JIMENEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502554","REYES","DE LA ROSA","CAMACHO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002349547","RUBEN","BOBADILLA","MORALES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503389","RUBEN","PINZON","XOLALPA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1002350135","SOFIA","CASTILLO","SOLLANO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503037","TOMAS","BONILLA","TEXOCOTITLA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503659","TOMAS","GALICIA","CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000502791","TOMAS","TEXCALPA","CECILIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1007980855","VERONICA","ZAMUDIO","FLORES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","29","SANTIAGO TULYEHUALCO","F","1000503908","VICTOR MANUEL","MARTELL","GALICIA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000497363","ALBERTO","DEL VALLE","PINEDA","10.97","10970.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1002329743","AQUILINO SERGIO","ALQUICIRA","ARRIETA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000503243","ARTURO","CARREON","MENDOZA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3002","SAN FRANCISCO TLALNEPANTLA B,C,","F","1000502496","MARGARITA","ALQUICIRA","ARRIETA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000498564","ANTONIO RANULFO","RAMIREZ","MARTINEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000504022","BERTIN","GARCIA","ROSAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000503470","ENRIQUETA","GONZALEZ","FUENTES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","3112","SANTIAGO TEPALCATLALPAN B,C,","F","1000503155","FLORENCIO","ARISTA","ROSAS","1.00","1600.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5002","SAN MATEO XALPA P,P,","F","1000503929","SEBASTIAN","MENDOZA","PIEDRA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5002","SAN MATEO XALPA P,P,","F","1000504046","TOMAS","GUTIERREZ","TORRES","1.20","1920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5009","SAN ANDRES AHUAYUCAN P,P,","F","1000502863","ISABEL","VARGAS","BERROCAL","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5009","SAN ANDRES AHUAYUCAN P,P,","F","1000500033","LEOPOLDO","AGUIRRE","ROSAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
"9","CIUDAD DE MEXICO","42","NATIVITAS","1","SAN MATEO XALPA","13","XOCHIMILCO","5011","SANTIAGO TEPALCATLALPAN P,P,","F","1002355402","MIGUEL","CASTILLO","VELAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro"
