﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1001555253","HECTOR","HERNANDEZ","ARROYO","1.57","1570.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1002171375","MARIA ROZARIO","SALAS","SEGURA","4.51","4510.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1001539025","PEDRO","SALAS","ALVAREZ","2.39","2390.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1001704950","RAMON","HERNANDEZ","AYALA","2.39","2390.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1001606989","ROGELIO","ARROYO","QUINTERO","1.84","1840.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1694","EMILIANO ZAPATA","F","1001946651","SALUSTINA","VARGAS","ALCALA","2.23","2230.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1695","GUAMUCHIL GRANDE","F","1006743782","AGUSTIN","BAEZA","MANJARREZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1695","GUAMUCHIL GRANDE","F","1001543227","ELPIDIO","CENDEJAS","GUTIERRES","3.00","3000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1695","GUAMUCHIL GRANDE","F","1001642765","J JESUS","SALAS","CAMPOS","2.69","2690.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1695","GUAMUCHIL GRANDE","F","1001650656","LETICIA","GARCIA","FUENTES","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1695","GUAMUCHIL GRANDE","F","1001605397","MARIA","VALDIVIA","ROSAS","2.73","2730.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","1001542114","ANTONIO","SOTELO","AGUAYO","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","1001640132","ARTURO","LOPEZ","PIMENTEL","4.00","4000.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1697","MIRANDILLAS","F","1001665162","RAMON","VAZQUEZ","GARCIA","3.00","3000.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001555999","ALFONSO","GOMEZ","MURILLO","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001640464","ARTURO","HERNANDEZ","TRUJILLO","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001697478","BENJAMIN","GOMEZ","GUTIERREZ","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1006757139","CARLOS","SIERRA","AYALA","1.50","1500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001550663","FRANCISCO","AYALA","TRUJILLO","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001555923","JESUS","TRUJILLO","ORTIZ","2.25","2250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001824064","JOSEFINA","AYALA","MIRANDA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001660992","JUAN","AYALA","HERNANDEZ","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001556339","LAZARO","AYALA","HERNANDEZ","0.50","500.00","DEPOSITO","OI19","GARBANZO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001556339","LAZARO","AYALA","HERNANDEZ","1.50","1500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1001677141","MANUEL","AYALA","ARROYO","2.50","2500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1698","MONTELEON","F","1007689201","MARIA GUADALUPE","VILLALPANDO","GUTIERREZ","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1007456952","ANTONIA","FERNANDEZ","RODRIGUEZ","3.39","3390.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001733468","DANIEL","CASTILLO","BRAVO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001676705","ELISEO","LICEA","MENDEZ","4.54","4540.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1008011070","FRANCISCO JAVIER","RODRIGUEZ","MURILLO","3.47","3470.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001713272","J. JESUS","RODRIGUEZ","RAMIREZ","2.50","2500.00","DEPOSITO","OI19","AVENA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1008014287","LUIS","CASTILLO","FLORES","4.24","4240.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1006567686","MARIO","LICEA","MENDEZ","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001725824","MARIO","RODRIGUEZ","RODRIGUEZ","4.59","4590.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001715381","SALVADOR","FLORES","RODRIGUEZ","3.20","3200.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1008027812","SALVADOR","RODRIGUEZ","RODRIGUEZ","4.05","4050.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1699","REFUGIO, EL","F","1001646634","SERGIO","CERVANTES","LOPEZ","4.38","4380.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1700","SAN ANTONIO","F","1007486179","ANTONIO","CHAVEZ","AVALOS","1.75","1750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1700","SAN ANTONIO","F","1001546757","JOSE LUIS","AVALOS","RODRIGUEZ","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1700","SAN ANTONIO","F","1007470313","MA. GUADALUPE","BARAJAS","GALVAN","4.50","4500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1700","SAN ANTONIO","F","1001733846","ROGELIO","ORTEGA","VEGA","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001543725","ALFONZO","ALVARADO","NAVARRO","1.44","1440.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001606637","ANGELINA","BARAJAS","LUNA","1.71","1710.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001712196","CESAR","PIMENTEL","CAMARENA","3.62","3620.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001547715","DEMESIO","CARRILLO","RICO","2.75","2750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001737630","J. JESUS","CARRILLO","RICO","1.40","1400.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001547168","J. REFUGIO","BARAJAS","NAVARRO","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1007491601","JOSE","PATIÑO","BANDERAS","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001605591","JOSE","RICO","NAVARRO","2.74","2740.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001605396","JOSE","VALADEZ","RAMIRES","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001556208","JOSE LUIS","MONTEJANO","ALCALA","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1006777723","JUAN","VEGA","","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1007443206","JUAN MANUEL","MONTEJANO","GALLEGOS","3.88","3880.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001479180","LEONARDO","RODRIGUEZ","GALLEGOS","2.33","2330.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1002784808","LILIA","PIMENTEL","RAMIREZ","1.98","1980.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001546415","LUIS","QUEVEDO","MANDUJANO","3.88","3880.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001625975","LUIS","RICO","PIMENTEL","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1007344125","LUIS","VEGA","MIRANDA","2.36","2360.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001751505","MA. DE LOS ANGELES","ORTIZ","MUÑOZ","3.13","3130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001605592","MARIA DE JESUS","RICO","NAVARRO","2.25","2250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001545746","MARIA GUADALUPE","OSEGUEDA","SERRATO","3.21","3210.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001556004","MARIA ISABEL","GOMEZ","MURILLO","1.75","1750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001556350","RAFAEL","MONTEJANO","ALCALA","3.45","3450.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001721370","RAQUEL","PIMENTEL","MIRANDA","1.25","1250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001731596","SAUL","RICO","TREJO","1.22","1220.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001662312","SERGIO","LOPEZ","VAZQUEZ","2.44","2440.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1701","TEQUESQUITE","F","1001811304","VICTOR MANUEL","PIMENTEL","CAMARENA","4.70","4700.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001555999","ALFONSO","GOMEZ","MURILLO","2.71","2710.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","2000347578","ANA MA","LOPEZ","OREJEL","3.79","3790.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1007541140","ANDRES","MURILLO","SANCHES","4.50","4500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001646136","ANGEL","BARAJAS","ACOSTA","1.81","1810.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001638762","DANIEL","MURILLO","MARTINEZ","3.45","3450.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001782625","EIVE","DELGADO","CHAVOLLA","3.91","3910.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001605186","EVA","LOPEZ","VEGA","1.85","1850.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001544076","FERNANDO","ANDRADE","MIRANDA","3.00","3000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1006764317","FRANCISCO JAVIER","HERNANDEZ","GALVAN","4.99","4990.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001646142","GABINO","BARAJAS","ACOSTA","4.96","4960.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001612169","GONZALO","ZENDEJAS","HERNANDEZ","1.20","1200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1002371852","GRACIELA","GALVAN","PEREZ","3.49","3490.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1002736055","GUILLERMINA","ORTIZ","GARCIA","1.98","1980.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"16","MICHOACAN DE OCAMPO","90","LA PIEDAD","27","VISTA HERMOSA","106","YURÉCUARO","1702","YURECUARO","F","1001556546","IGNACIO","BARAJAS","ARELLANO","1.91","1910.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
