﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006067191","NARCIZA","VALENTIN","SOLIS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003513421","NOLBERTA","GONZALEZ","VALENTIN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003558115","NORMA ALICIA","FLORES","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007785032","OMAR","DOMINGUEZ","CHAVEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003635537","PEDRO","CHAVEZ","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007758709","PETRA","FLORES","GERONIMO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1002319635","PETRA","MEDINA","CARRILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006041921","PORFIRIO","DE LA CRUZ","CARRILLO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007796294","RAFAELA","SANTIAGO","VALENTIN","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2020539147","REGINO","ZEFERINO","CHAVEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006060894","REYNA","ARELLANO","RAYGOZA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060059824","RICARDO","FLORES","VELAZQUEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061291435","RICARDO","VICTORIANO","LOPEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168473","SABAS","AGUILAR","FLORES","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006070382","SALVADOR","LOPEZ","CANARES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006033530","SANDALIO","SANCHEZ","CHAVEZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2020539146","SAUL","CANARES","DE LA CRUZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006041932","SIMON","ROBLES","DE LA CRUZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007759281","SIMPLICIA","TEOFILO","CARRILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006727150","TEODORO","GALINDO","CARRILLO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007786499","TOMASA","CHAVEZ","AGUILAR","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003749534","TORIBIO","DE LA CRUZ","DE LA CRUZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007791709","VENUSTIANA","RUIZ","TEOFILO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1006079221","VICTORIANO","VALENTIN","DE LA CRUZ","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002256482","VIDAL","LAMAS","LINO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061168467","ZENORINO","RAMOS","BERNABE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007622271","ZOILA","SANTIAGO","FLORES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1007913429","ALBERTO","ROSALES","CERVANTES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1002068573","GENARO","SALAS","GONZALEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1002072836","JESUS","SORIA","GARCIA","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1002071418","JORGE","SANCHEZ","ROJO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1002072847","PATROSINIO","NAJAR","GUTIERREZ","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","185","REAL DEL ZOPILOTE C,I,","F","1002708231","SIXTO","CRUZ","CARRILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001639061","ANDRES","ABREGO","RAMOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007463778","ANTELIO","GARCIA","ARELLANO","4.00","6400.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1002300779","ARMANDO","RODRIGUEZ","CORONA","12.00","12000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001622085","ENRIQUE","GOMEZ","CARDONA","5.00","8000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","2000135946","FRANCISCO JAVIER","GONZALEZ","OSUNA","9.00","9000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001779546","GILBERTO","RODRIGUEZ","MADERA","10.00","10000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007643796","JOSE","MARAVILLAS","VARGAS","10.00","10000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007562958","JOSE GERARDO","CRUZ","SANDOVAL","13.00","13000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1002263580","JOSE JAVIER","FREGOSO","CAMACHO","2.00","3200.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007692247","JOSE LUIS DAVID","ALFARO","","8.00","8000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1006047147","JOSE MANUEL","CARMONA","MARISCAL","8.00","8000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007842981","JUAN JOSE","VEGA","ZAMARRIPA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001532827","JULIA ESTHER","BARRERA","ANDRADE","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001861749","LORENA","ORTEGA","PRECIADO","6.00","6000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1002321704","MARIA ESPERANZA","MICHEL","PAEZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001700128","PEDRO","GONZALEZ","SANCHEZ","6.00","6000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001700128","PEDRO","GONZALEZ","SANCHEZ","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1002259763","RAMIRO","CAYEROS","GOMEZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1006050928","RICARDO","PEREZ","LOPEZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1002783488","ROBERTO","MICHEL","PAEZ","6.00","6000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001527354","ROBERTO","RODRIGUEZ","HERNANDEZ","3.00","3000.00","DEPOSITO","PV20","ARROZ PALAY","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001527354","ROBERTO","RODRIGUEZ","HERNANDEZ","14.00","14000.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007880064","RUFINA","SANCHEZ","ESTEVEZ","20.00","20000.00","ORDEN DE PAGO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001637933","SAMUEL","SANDOVAL","CATON","14.00","14000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1001532589","SERAFIN","RODRIGUEZ","BARO","4.00","6400.00","DEPOSITO","PV20","ARROZ PALAY","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","186","RUIZ","F","1007308012","TITA","DIAZ","CHAVEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","188","SAN LORENZO","F","1001528445","EFREN","GUERRERO","CORRALES","4.00","6400.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","188","SAN LORENZO","F","1007546600","MARTIN","ROBLES","ANAYA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1006880578","ADRIANA","SOSTENES","GARCIA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007806857","ADRIEL","RUIZ","ARCE","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1006804935","AGUSTIN","DUE","FLORES","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1006660109","AGUSTIN","LOPEZ","LUCAS","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007820371","ALBERTA","DE LA CRUZ","SALAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007812327","ALBERTO","DE LA CRUZ","HERNANDEZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007546958","ALEJANDRO","LINCE","LOPEZ","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002235430","ALEJANDRO","LUCAS","ESTRADA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007801274","ALFONSO","DE LA CRUZ","DE LA CRUZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002254589","AMELIA","AGUILAR","GUTIERREZ","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007858362","ANA ESDRA","GARCIA","LAMAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007421052","ANASTACIA","LOPEZ","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1006855776","ANDRES","CARRILLO","JIMENEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007916741","ANDRES","GONZALEZ","DE LA CRUZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007858770","ANDRES","LAMAS","VALENTIN","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002762831","ANGEL","SANTANA","SOTO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002069237","ANSELMO","LAMAS","PIZANO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1007858349","ANTONIA","GUTIERREZ","SOTO","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1006879896","ANTONIA","LAMAS","LOPEZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002243732","ANTONIO","GONZALEZ","SALAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","11","RUÍZ","189","SAN PEDRO IXCATAN C,I,","F","1002322120","ARCADIO","TEOFILO","DE LA CRUZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
