﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","2002396634","EZEQUIEL","NAVA","BARRERA","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1001621901","INDALECIO","LOPEZ","MOLINA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1001715132","JOSE ANGEL","SANCHEZ","HERNANDEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1006034251","JOSE ERNESTO","CASTELLON","COAPANGO","5.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1001528289","LUIS ARMANDO","SOJO","GONZALEZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1001758022","ROSALVA","NAVA","RAMOS","4.00","6400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","161","PARAMITA C,I,","F","1007523618","TERESA","CEA","OROZCO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","162","PASO REAL DEL BEJUCO","F","1006034787","JORGE DAVID","ASTORGA","CARRILLO","6.52","6520.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","162","PASO REAL DEL BEJUCO","F","1001629667","MARCO ANTONIO","JIMENEZ","SOTO","1.87","2992.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","162","PASO REAL DEL BEJUCO","F","1007676879","ZENAIDA","AHUMADA","ARREOLA","1.44","2304.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001535791","AARON","RODRIGUEZ","SALCEDO","5.39","5390.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006682534","ALEJANDRINA","JIMENEZ","OROZCO","5.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006072833","ALVARO","BARRAZA","MIRAMONTES","6.00","6000.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001733643","AMBROCIO","RODRIGUEZ","SALCIDO","2.50","4000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001527977","AMBROSIO","DURAN","GARCIA","7.60","7600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1002166624","ANGELITA","DURAN","AGUAYO","2.50","4000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007558187","ANGELITA","PARDO","RUIZ","4.00","6400.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007556417","ANTONIO","QUIÑONES","ZEPEDA","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1061129687","ARMANDO","BERNAL","JIMENEZ","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007562975","ARNOLDO MISAEL","GAMBOA","MONTES","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006694879","AURORA","DURAN","FLORES","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001527994","BARTOLO","DURAN","RAMIREZ","1.83","2928.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007573728","BEDA MAURILIA","CERVANTES","ZURITA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001706275","BONIFACIO","DURAN","FLORES","1.97","3152.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001533030","CERVANDO","CERVANTES","IÑIGUEZ","2.49","3984.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001538554","CESAR","ZEPEDA","ZEPEDA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","2020564676","CIPRIANA","RAMIREZ","CERVANTES","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006676625","CIRILO","HERRERA","MOLINA","1.84","2944.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007856251","CONSUELO","PANUCO","PEREZ","3.65","5840.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006676627","DOMINGO","LOPEZ","JIMENEZ","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001528222","EDAUTO","GARAY","MUÑIZ","6.00","6000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001532474","EDELMIRA","GARCIA","ROJAS","5.00","8000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001649734","EDUARDO","FLORES","GARCIA","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001530882","EFREN","LLAMAS","LOPEZ","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001750621","EMILIO","LLAMAS","LOPEZ","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001629662","ENRIQUE","JIMENEZ","SAN VICENTE","3.50","5600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007406667","ERIKA","CERVANTES","SOTO","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001632200","FELIPE","DECENA","BRAVO","4.58","7328.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007515901","FERNANDA","MAYORQUIN","ZEA","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007461388","FRANCISCA","RENTERIA","","5.00","8000.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001528546","FRANCISCO","BURGARA","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007550198","FRANCISCO","DURAN","ROMERO","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001637020","FRANCISCO","QUEZADA","DURAN","9.73","9730.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001715873","FRANCISCO","SANDOVAL","CEA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001959889","GABRIELA","CRUZ","GARCIA","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007461981","GALDINA","GARCIA","SANCHEZ","4.00","6400.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001538448","GREGORIO","MAYORQUIN","GALVAN","4.00","6400.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007745813","GUILLERMO","VERGARA","PULIDO","2.00","3200.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001702281","HILARION","HERRERA","MOLINA","1.92","3072.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001706240","HUMBERTA","DURAN","BENITES","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007515226","J JESUS","RAMIREZ","ZAMORANO","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001702621","J. ASCENCION","GUZMAN","CEA","1.68","2688.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001635067","J. JESUS","INDA","ZEPEDA","4.25","6800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001724066","J. SALOME","ZEA","RODRIGUEZ","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001648647","J. SANTOS","RAMIREZ","DURAN","2.44","3904.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007515913","J.CARMELO","RAMIREZ","QUIÑONES","5.00","8000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001621215","JESUS","DE DIOS","CUETO","2.92","4672.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001623754","JESUS MANUEL","NAVA","DELGADO","3.50","5600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001539486","JORGE","RODRIGUEZ","SALCIDO","3.50","5600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006032261","JOSE","INDA","ZEPEDA","3.42","5472.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1002763936","JOSE","JIMENEZ","HERRERA","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001529572","JOSE ALBERTO","CERVANTES","ZURITA","12.00","12000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006030961","JOSE ALFREDO","ZARAGOZA","ROBLES","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007532554","JOSE ANGEL","DURAN","PARDO","3.50","5600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007562967","JOSE GUADALUPE","RUIZ","DURAN","2.39","3824.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007461984","JOSE JUAN","LOPEZ","CEA","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007500827","JOSE LUIS","RAMIREZ","OROZCO","4.70","7520.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006648457","JOSEFINA","CERVANTES","LOPEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001698380","JUAN","JIMENEZ","DURAN","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001706163","JUAN MANUEL","JIMENEZ","GOMEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001527274","JUANA","JIMENEZ","SAN VICENTE","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006676626","JUANA","ZURITA","ALATORRE","2.00","3200.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007531445","JUVELIO","DURAN","FLORES","1.42","2272.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001990303","LILIA MARGARITA","TIRADO","LOPEZ","2.82","4512.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001530387","LORENZO","RIVERA","DURAN","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001537719","LUIS","CEA","CERVANTES","5.00","8000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001629601","LUIS","MAYORQUIN","GALVAN","3.90","6240.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","2020573933","MA ALICIA","RODRIGUEZ","FLORES","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007515905","MA. DE JESUS","CAMBERO","ZUÑIGA","4.72","7552.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","2001392234","MA. ENRIQUETA","MAGAÑAS","CORONADO","6.00","6000.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1007496584","MA. TERESA","FLORES","TAIZAN","4.95","7920.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006059856","MANUEL BENITO","RODRIGUEZ","RUIZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001529571","MARCIANO","CEJA","","3.19","5104.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","2020564739","MARIA ELVA","RODRIGUEZ","SALCEDO","7.50","7500.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006773723","MARIA GALIOPE","CASTELLON","GOMEZ","1.19","1904.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006773723","MARIA GALIOPE","CASTELLON","GOMEZ","1.68","2688.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1006694878","MARIA MAURILIA","DURAN","GUZMAN","4.00","6400.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001668369","MARIO","ZEA","LERMA","2.40","3840.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001741139","MARTHA","ORNELAS","DURAN","3.00","4800.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"18","NAYARIT","95","SANTIAGO","1","TUXPAN","10","ROSAMORADA","163","PERICOS","F","1001539624","MATIAS","JIMENEZ","GOMEZ","3.00","4800.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
