﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","1000179994","ABRAHAM","ALFARO","VALENCIANO","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","1000157382","ARTURO","RUIZ","VAZQUEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","630","SAN ANTONIO DE LAS HIGUERAS","F","1000165068","SIMONA","ALFARO","ALCALA","2.00","2000.00","DEPOSITO","PV20","FRIJOL","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","631","SAN BLAS","F","1000199987","ALEJANDRO","MARTINEZ","RIOJAS","3.00","3000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","631","SAN BLAS","F","1000034164","MANUEL","VAZQUEZ","GARCIA","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","632","SAN BUENA VENTURA (LOMA PRIETA)","F","1000151541","CLAUDIA EUDELIA","GUAJARDO","RODRIGUEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","632","SAN BUENA VENTURA (LOMA PRIETA)","F","1000202602","FERNANDO","GARCIA","CASTILLA","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","632","SAN BUENA VENTURA (LOMA PRIETA)","F","1000172972","HECTOR RAMON","VEGA","FLORES","2.50","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","632","SAN BUENA VENTURA (LOMA PRIETA)","F","1000166032","JAIME DAVID","MONTES DE OCA","SILLER","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000202775","ANGEL IZASKUN","RIOS","TORREZ","4.00","4000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000155108","ELSA","CAZARES","RAMIREZ","4.00","4000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000188937","FIDEL","BRIONES","RANGEL","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000149633","JOSE ELIAS","MORENO","CERVANTES","2.50","2500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000174476","JOSE EVER","POSADA","SALAS","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000138878","MANUEL","TORRES","ESTRADA","4.50","4500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","633","SAN FRANCISCO","F","1000192933","RAMON","SANDOVAL","ORTIZ","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","634","SAN LORENZO","F","2003344727","MARGARITA","SALAZAR","ORTIZ","5.00","5000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","634","SAN LORENZO","F","1000156073","UVALDO","CASTILLO","RANGEL","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","635","SANTA GERTRUDIS","F","1000152914","ROGELIO","MENCHACA","CAMPOS","2.00","2000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","1000168123","FLORENCIO","MARTINEZ","ELIAS","2.75","2750.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","1002823221","JAIME JUVENAL","LOPEZ","RIVERA","2.00","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","8","SAN BUENAVENTURA","31","SAN BUENAVENTURA","804","NUEVA FRACCION","F","1000143373","OVIDIO","RIOS","DAVILA","3.00","3000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","1000139949","GUILLERMO","FLORES","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","1000173545","JESUS","FLORES","NAVARRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","76","6 DE ENERO","F","1000144672","RAMIRO","FLORES","NAVARRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000166369","ALEJANDRO","FERRIÑO","ZAMORANO","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000166131","BENIGNO","REYNA","HERRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1001765544","DANIEL","CORPUS","ELISERIO","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000197149","DANIEL","CORPUS","TORRES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000183488","EUSEBIO","HERRERA","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000171586","FIDENCIO","CORPUS","ORTIZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000165828","GUMERCINDO","CORPUS","ORTIZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000157349","HORACIO","MORENO","CORPUS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000147084","HORACIO","MORENO","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000171597","JOSE HUMBERTO","ZAMORANO","ELISERIO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000163844","JOSE MANUEL","HERRERA","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000137502","JOSE MANUEL","MORENO","CORPUS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000157228","JUAN ELADIO","ZAMORANO","ELISERIO","1.50","2400.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000178483","MIGUEL","REYNA","HERRERA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000177788","OPRANDO","ESCAREÑO","MEDINA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","80","CUATES DE AUSTRALIA","F","1000184001","OSCAR","CORPUS","ORTIZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000200869","ALFREDO","MONTOYA","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000172735","ARTURO","ELISERIO","ORTIZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000152878","CANDELARIO","QUIROZ","MARTINEZ","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000200029","DEMETRIO","MORA","LOPEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000194777","FRANCISCO","ELICERIO","ORTIZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000203709","HUMBERTO","CONTRERAS","ELISERIO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000154487","J. GUADALUPE","CONTRERAS","SALAZAR","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000161045","JOSE MANUEL","MONTOYA","REYES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1007237808","JOSUE","HERNANDEZ","MORA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000167603","JUAN","SANCHEZ","ELISERIO","1.50","1500.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000195333","MATIAS","ELISERIO","ORTIZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000166447","NICOLAS","HERNANDEZ","ELISERIO","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","84","ESTANQUE DE LEON","F","1000163170","SANTOS MARCELINO","LOPEZ","ROBLES","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000202432","ALEJANDRO","MARTINEZ","OROZCO","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000156817","DANIEL","MARTINEZ","RICO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000189112","EFRAIN","CASTILLO","ROBLEDO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000175255","EFRAIN","MARTINEZ","COVARRUBIAS","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000200877","ESEQUIEL","CASTILLO","GONZALEZ","6.41","6410.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000200877","ESEQUIEL","CASTILLO","GONZALEZ","5.00","5000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000142174","EZEQUIEL","CASTILLO","ROBLEDO","7.00","7000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000204737","GREGORIO","CANTU","IBARRA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000148011","GUILLERMA","FERREL","ORTIZ","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000188114","HECTOR GABINO","MARTINEZ","GARCIA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000189199","HIPOLITO","AGUAYO","PEREZ","2.00","3200.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000165265","JESUS","MEDINA","SALAS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000167289","JOSE","GALVAN","TOVIAS","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000205870","JOSE","HERNANDEZ","BARBOZA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000193508","JOSE ANGEL","CAMPOS","FERREL","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000172284","JOSEFA","GARCIA","IBARRA","4.00","6400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","2000934559","JOSEFINA","REYES","RAMIREZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000192069","JULIANA","MEDINA","SALAS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000172634","JULIO","GONZALEZ","MEDINA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1000200426","LEOBARDO","ORTIZ","MEDINA","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"5","COAHUILA DE ZARAGOZA","3","FRONTERA","9","CUATRO CIENEGAS","7","CUATRO CIÉNEGAS","85","ESTANQUE DE NORIAS","F","1002187993","MA. DEL CONSUELO","GARCIA","IBARRA","3.00","4800.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
