﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1001844959","BENITO","SALDAÑA","MONJARAZ","5.00","8000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006945473","BENITO","SANCHEZ","OLMOS","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002285559","CONRRADO","OLMOS","MONJARAS","1.71","2736.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002306071","DARIO","MEDINA","OLMOS","2.01","3216.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002640750","DAVID","OLMOS","OLMOS","4.00","6400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007922242","DOMINGO","ROMERO","MONJARAZ","1.17","1872.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007922242","DOMINGO","ROMERO","MONJARAZ","2.50","4000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007232061","ELISIO","SANCHEZ","OLMOS","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002310646","EMETERIO","MEDINA","VELAZQUEZ","5.50","5500.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007227813","ENEDINA","MONJARAZ","GOMEZ","4.30","6880.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1001857108","EZEQUIEL","OLMOS","GOMEZ","3.42","5472.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1008022520","EZEQUIEL","OLMOS","GOMEZ","5.78","5780.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1004732350","FELIPE","IBARRA","RAMOS","4.50","7200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1001898497","FELIPE","MEDINA","OLMOS","1.81","2896.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002648587","FLAVIO","GOMEZ","BLANCARTE","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002305054","FRANCISCO","GOMEZ","OLMOS","4.36","6976.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006608550","FRANCISCO","MEDINA","OLMOS","4.92","4920.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006858203","FRANCISCO","OLMOS","RAMOS","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007348233","GABINO","GOMES","OLMOS","4.00","6400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1060496955","GRACIELA","MEDINA","OLMOS","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002777971","IGNACIO","MEDINA","VELAZQUEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002777971","IGNACIO","MEDINA","VELAZQUEZ","1.50","2400.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007884212","J GUADALUPE","MEDINA","MENDEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007312570","J. JESUS","ROMERO","MANJARAS","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002304513","J. MARTIN","MEDINA","GOMES","4.49","7184.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006890952","JOAQUIN","OLMOS","VELAZQUEZ","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002310645","JOSE DOLORES","MEDINA","VELAZQUEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002740479","JOSE GUADALUPE","OLMOS","VELAZQUEZ","2.27","3632.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1001830983","JOSE SOCORRO","SALDAÑA","GOMEZ","3.06","4896.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007513127","JUAN MANUEL","SALDAÑA","MEDINA","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002677067","JUANA","RODRIGUEZ","MORA","5.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002286321","LIDIA","OLMOS","SANCHEZ","4.64","7424.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006516876","MA. NATIBIDAD","MEDINA","MENDEZ","3.87","6192.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002305844","MA. ZENAIDA","ROMERO","MONJARAZ","1.70","2720.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002303975","MARGARITO","MEDINA","CHAGOYA","5.50","5500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","2000304854","MARGARITO","MEDINA","OLMOS","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002768311","MARGARITO","MONJARAZ","BLANCARTE","8.00","8000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1001899851","MARIA ROCIO","MEDINA","OLMOS","1.77","2832.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007454142","MARIO","GOMEZ","OLMOS","1.08","1728.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002309838","MARIO","MEDINA","OLMOS","2.14","3424.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1000031836","MELITON","OLMOS","GOMEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1004745475","PEDRO","MEDINA","","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002302374","PEDRO","MEDINA","VELAZQUEZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006684083","RAUL","MEDINA","GOMEZ","2.38","3808.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1007589937","RICARDO","GOMEZ","OLMOS","1.82","2912.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002776682","ROMALDO","MEDINA","OLMOS","4.03","6448.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1002745973","SERGIO","OLMOS","RAMOS","5.77","5770.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1006516877","TOMAS","MEDINA","OLMOS","1.59","2544.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","642","MANGAS DE LA ESTANCIA","F","1004668748","UBALDO","RAMOS","GOMEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002756467","ABELINO","MANDUJANO","MORENO","2.57","4112.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002690858","ALFREDO","MARTINEZ","MORENO","5.50","5500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002312873","ANTONIO","MANDUJANO","PONCE","6.97","6970.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002775953","CAROLINA","MARTINEZ","NAVA","2.50","4000.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006759534","DANIEL","MANDUJANO","ANDRADE","2.18","3488.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002303092","DIEGO","MANDUJANO","ANDRADE","3.50","5600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1007529923","ELISEO","SERRANO","MANDUJANO","3.15","5040.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1000003995","EMILIANO","MANDUJANO","MARTINEZ","4.66","7456.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002648400","EMILIO","PONCE","ROCIO","2.46","3936.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002663811","FCO JAVIER","SERRANO","OLMOS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002663811","FCO JAVIER","SERRANO","OLMOS","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002680222","FILIBERTO","MARTINEZ","SOLIS","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002659739","FLORENCIO","PONCE","BARAJAS","5.50","5500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006590333","FRANCISCO","SERRANO","HERNANDEZ","3.47","5552.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006601789","FRANCISCO","SERRANO","MANDUJANO","7.50","7500.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1001911756","HERMENEGILDO","LOPEZ","PONCE","4.50","7200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002757856","J. JESUS","MANDUJANO","PONCE","7.93","7930.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002690634","J. YNES","SERRANO","MARTINEZ","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","2000340964","JASINTO","MANDUJANO","ANDRADE","3.02","4832.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","2000340964","JASINTO","MANDUJANO","ANDRADE","0.77","1232.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006624640","JESUS","PEREZ","AVILA","4.30","6880.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002289157","JOSE ELISEO","PONCE","LOPEZ","2.76","4416.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1007551640","JOSE EVARISTO","PONCE","LOPEZ","5.50","5500.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002306793","LADISLAO","LOPEZ","VARGAS","8.00","8000.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006674151","MA BARBARA","SANCHEZ","MORENO","3.50","5600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002687430","MARGARITA","MANDUJANO","PONCE","3.50","5600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1006772090","MARGARITO","MARTINEZ","NAVA","6.85","6850.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002303813","MIGUEL","MANDUJANO","MARTINEZ","6.50","6500.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002640025","PEDRO","MANDUJANO","URRUTIA","2.53","4048.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002768158","PRIMITIBO","MANDUJANO","URRUTIA","3.90","6240.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1001888688","RAMIRO","MARTINEZ","NAVA","7.63","7630.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1007584574","RAUL","SERRANO","MARTINEZ","4.48","7168.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1061283684","ROBERTO","MANDUJANO","PONCE","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","643","MANZANILLAS","F","1002307545","TEODORO","MANDUJANO","LOZANO","3.60","5760.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1001839931","ANTONIO","REA","HERNANDEZ","1.00","1000.00","DEPOSITO","PV20","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1006597505","FRANCISCO","MUÑOZ","REA","5.50","5500.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1007290530","J CRUZ","MUÑOZ","REA","5.80","5800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1001606461","JOSE","REA","AYALA","1.25","2000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1007255077","JUAN","VAZQUEZ","MUÑOZ","12.00","12000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1007369556","MANUELA","MUÑOZ","CABRERA","2.20","3520.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1001837822","MANUELITA","NAVARRO","HERNANDEZ","4.93","7888.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","50","LEON","7","LEON","20","LEÓN","644","MIGUEL HIDALGO I","F","1060226187","QUIRINO","DEL ANGEL","DEL ANGEL","3.20","5120.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
