﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001537284","JOSE DE JESUS","ALFARO","MEDINA","1.53","1530.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001617710","JOSE ESTEBAN","VARGAS","CASTAÑEDA","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001539902","JOSE LUIS","JUAREZ","VARGAS","2.56","2560.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1007440134","JOSEFINA","VARGAS","VARGAS","2.00","2000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001530606","JUAN","GARCIA","HERNANDEZ","2.50","2500.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001530606","JUAN","GARCIA","HERNANDEZ","2.50","2500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1002298069","LORENZO","ELIAS","RODRIGUEZ","5.00","5000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001615111","MA DE JESUS","MENA","PEREZ","4.95","4950.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","2002338393","MA. DEL REFUGIO","CASTAÑEDA","LAGUNA","4.50","4500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001637150","PORFIRIA","CASTRO","HERNANDEZ","1.65","1650.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","505","GUADALUPE RIVERA","F","1001656917","ROBERTO","VARGAS","VARGAS","2.00","2000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","506","IRAPUATO","F","1001547735","ENRIQUE","RAMIREZ","RIOS","1.00","1000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","506","IRAPUATO","F","1001639812","LAZARO","LOPEZ","REYES","3.67","3670.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","506","IRAPUATO","F","1001627592","MARIA LUZ","MORENO","MARTINEZ","4.90","4900.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","506","IRAPUATO","F","2092690142","ZENAIDA","VEGA","MARTINES","1.00","1000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","507","JARIPITIRO-ALDAMA","F","1001607082","EUSEBIO","BARRIENTOS","DANIEL","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","508","JUAREZ","F","1001539876","ANGELINA","JUAREZ","BUSTOS","4.30","4300.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","508","JUAREZ","F","1001727613","JOSE","ROSALES","SANTOYO","4.63","4630.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","508","JUAREZ","F","1001641989","MA. VICENTA","ROSALES","VITAL","4.09","4090.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","508","JUAREZ","F","1001644153","RUBEN","BUSTOS","CABRERA","2.63","2630.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","511","MARQUEZ","F","1006695807","ANDREA","GARCIA","GRANADO","1.68","1680.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","511","MARQUEZ","F","1001641074","ELADIO","PEREZ","GARCIA","1.55","1550.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","511","MARQUEZ","F","1001528865","ESTER","HERNANDEZ","DELGADO","2.25","2250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","511","MARQUEZ","F","1001722856","SERGIO","GONZALEZ","ABRAHAM","2.31","2310.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001533546","ADOLFO","CARDENAS","MUÑOZ","1.20","1200.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1060522922","ELENA","MORENO","GUTIERREZ","2.66","2660.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001611456","ELIAS","GOMEZ","CARDENAS","3.25","3250.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001707990","FLORENTINO","GUARDADO","LOPEZ","0.93","930.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001707990","FLORENTINO","GUARDADO","LOPEZ","1.82","1820.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1060633863","FRANCISCA","LIRA","ZAMARRIPA","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1007416811","GABRIEL","CAUDILLO","SANTOYO","1.51","1510.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001822447","GUSTAVO","YEBRAS","PACHECO","2.76","2760.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001659370","JUAN","TORRES","MORENO","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001672425","JUAN MANUEL","RAMIREZ","PEREZ","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001705183","LUISA","HERNANDEZ","CABRERA","3.75","3750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1002661081","MA. CARMEN","HERNANDEZ","ESQUIVEL","2.10","2100.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001545107","MA. DOLORES","PEREZ","ARAUJO","4.76","4760.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1001627649","MACARIO","CARDENAS","MUÑOZ","1.35","1350.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","512","MOLINO DE SANTANA","F","1060255654","RUBEN","BARRETO","VARGAS","2.35","2350.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001939819","ADOLFO","GRANADOS","GRANADOS","2.01","2010.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1007464168","ALEJANDRO","GONZALEZ","ROJAS","4.25","4250.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001648787","ANTONIO","SANTELLANO","AGUILAR","4.30","4300.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1004754463","CANDELARIO","HERNANDEZ","ALVAREZ","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1006677097","GERARDO","GRANADOS","AGUILAR","2.06","2060.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1007544269","JUAN","GONZALEZ","ELIZARRARAZ","4.87","4870.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001640180","LUZ MARIA","GARCIA","MEDEL","4.00","4000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001533888","MA GUADALUPE","GONZALEZ","GRANADOS","4.95","4950.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001703971","MARIO","GONZALEZ","GRANADOS","4.30","4300.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","513","MUNGUIA Y ANEXOS","F","1001535251","MARISOL","MARTINEZ","GONZALEZ","3.65","3650.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","515","NORIA DE MUNGUIA","F","1001873465","J. INES","HERNANDEZ","MARTINEZ","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","520","PENUELAS","F","1001676928","JOSE ANTONIO","LORENZINI","SPECIA","3.40","3400.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001721793","AMADA","RAMIREZ","MORENO","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001726509","ANGELICA MARIA","GALVAN","SENDEJAS","3.50","3500.00","ORDEN DE PAGO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001492472","ANTONIO","CARPIO","VARGAS","4.00","4000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001526661","JOSE MARCOS","CASTAÑON","GALVAN","3.27","3270.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1007525469","LORENZA","ESTRADA","QUINTANILLA","1.00","1000.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001627596","MARTA","MORENO","MARTINEZ","1.36","1360.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001644435","OFELIA","ESTRADA","QUINTANILLA","1.59","1590.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001605487","REYNA","CRUZ","GALVAN","4.98","4980.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","521","PURISIMA DE COVARRUBIAS","F","1001724167","RODOLFO","SENDEJAS","BARRON","5.00","5000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","522","PURISIMA DE TEMASCATIO","F","1001640319","AZAEL","REYES","RODRIGUEZ","3.58","3580.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","522","PURISIMA DE TEMASCATIO","F","1001638420","FRANCISCO","BELMAN","BRIONES","3.30","3300.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","522","PURISIMA DE TEMASCATIO","F","1001640329","RODOLFO","REYES","RAMOS","3.85","3850.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001533546","ADOLFO","CARDENAS","MUÑOZ","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001654790","ALEJANDRO","VARGAS","ZAMILPA","4.55","4550.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001604067","AMADOR","ORTIZ","MARTINEZ","3.93","3930.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001640168","AURELIO","GALVAN","MOSQUEDA","3.24","3240.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001532207","CELSO","FONSECA","VALDEZ","3.50","3500.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001999812","CRESCENCIO","GALVAN","ZAMARRIPA","3.45","3450.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001999812","CRESCENCIO","GALVAN","ZAMARRIPA","1.51","1510.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1007827047","GREGORIO","VARGAS","","1.94","1940.00","ORDEN DE PAGO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1007793913","HECTOR","RAMIREZ","HERNANDEZ","3.01","3010.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001749657","J. NATIVIDAD","VARGAS","SAMILPA","1.75","1750.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1002281083","JOSE","RAMIREZ","JUAREZ","3.22","3220.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001725216","JUAN","RIVAS","CAUDILLO","1.85","1850.00","DEPOSITO","OI19","CEBADA GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001713950","JUAN","RIVAS","GONZALEZ","2.60","2600.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001631317","JUAN ANTONIO","CARDENAS","SALGADO","3.93","3930.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001596440","LIDIA","CAUDILLO","FONSECA","3.08","3080.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001677166","LUIS","RIVAS","CAUDILLO","1.00","1000.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001606415","MARIA SANTOS","GONZALEZ","PEREZ","4.13","4130.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1007471880","MOISES","CAUDILLO","PALAFOX","4.12","4120.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001556755","PASTOR","PEREZ","VARGAS","3.59","3590.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Norte"
"11","GUANAJUATO","52","CORTAZAR","12","IRAPUATO","17","IRAPUATO","525","RANCHO NUEVO DEL LLANITO","F","1001548087","ROSALIO","RIVAS","RIVERA","2.10","2100.00","DEPOSITO","OI19","TRIGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Norte"
