﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1006425888","JUANA","HERNANDEZ","PEREZ","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000607151","JUANA","HERNANDEZ","TOVILLA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001460907","JUANA","TOVILLA","SANTIS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000838086","JUANA MARIA","TORRES","CORTES","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000446573","JUANA REYNA","HERNANDEZ","LOPEZ","1.80","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1060007795","JUAQUINA","BAUTISTA","MOCHAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000848628","JUAQUINA","MENDEZ","GONZALES","1.08","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000440840","JULIAN","PEREZ","HERNANDEZ","1.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000440840","JULIAN","PEREZ","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001470246","JULIO","SANTIS","JIMENES","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001470246","JULIO","SANTIS","JIMENES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001470246","JULIO","SANTIS","JIMENES","2.00","3200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000577027","JULIO CESAR","CALVO","VAZQUEZ","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000847555","JULIO CESAR","CORONEL","ARGUETA","2.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1060005102","JULIO CESAR","JIMENEZ","ARA","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000479709","JULIO CESAR","MEZA","ZUÑIGA","3.09","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","2002343310","JULIO CESAR","RUIZ","MENDEZ","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000768779","LADYS","LOPEZ","GOMEZ","2.68","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000768779","LADYS","LOPEZ","GOMEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000541208","LAURA ELENA","HERNANDEZ","SANTIZ","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000852853","LAURA ELENA","TOVILLA","HERNANDEZ","0.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000852853","LAURA ELENA","TOVILLA","HERNANDEZ","1.50","2400.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001055468","LEONARDO","ALBORES","SANTIAGO","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1060770053","LEONARDO RAFAEL","CABALLERO","RUIZ","3.44","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000594945","LEONARDO SAMUEL","PEREZ","BAUTISTA","3.70","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000840551","LEOPOLDO","CALVO","GARCIA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000470798","LEOPOLDO","DIAZ","HERNANDEZ","0.75","1200.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1060007269","LEOPOLDO","SANTIS","GONZALEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001462472","LEOPOLDO","SANTIS","HERNANDEZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001460737","LEOVED","SANTIS","TORRES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000528733","LETICIA","HERNANDEZ","SANTIZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000852282","LETICIA AMPARO","HERNANDEZ","GAMBOA","2.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000564149","LETICIA PETRONA","JIMENEZ","MONTOYA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000564909","LIBRADO","ARGUELLO","GARCIA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000759715","LIBRADO","HERNANDEZ","HERNANDEZ","0.66","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000627897","LIDIA DEL ROSARIO","SANTIS","SANTIS","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000536369","LIMBERG","ZEBADUA","ARGUETA","2.67","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","2000125758","LINDOLFO","ALVAREZ","RUIZ","0.75","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000678567","LINDOLFO","HERNANDEZ","SUAREZ","3.43","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000566682","LINDOLFO","SOLANO","GOMEZ","3.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1002576966","LISARDO","DIAZ","HERNANDEZ","0.63","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000850172","LIZBETH","CABALLERO","RUIZ","3.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1007925342","LORENZA","BAUTISTA","LOPEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000849107","LUCIA","HERNANDEZ","DIAZ","2.30","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000536738","LUCIA","HERNANDEZ","GOMEZ","0.98","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001002742","LUCIA","JIMENEZ","HERNANDEZ","1.75","2800.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001002742","LUCIA","JIMENEZ","HERNANDEZ","1.75","2800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000732007","LUCIA","SANTIS","JIMENES","1.82","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000575480","LUCIA DE JESUS","LOPEZ","DE LA CRUZ","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000775449","LUCIANO","GARCIA","HERNANDEZ","0.29","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000768972","LUCIO","MENDEZ","SOLANO","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000752138","LUIS","DE LA CRUZ","RODRIGUEZ","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000525288","LUIS","PEREZ","MONTOYA","0.61","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000849388","LUIS ENRIQUE","MONTOYA","TRUJILLO","4.83","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000849388","LUIS ENRIQUE","MONTOYA","TRUJILLO","1.00","1600.00","DEPOSITO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001392692","LUIS MANUEL","PEREZ","ROBLES","3.56","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001396912","LUIS MANUEL","VILLAGOMEZ","DIAZ","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001396912","LUIS MANUEL","VILLAGOMEZ","DIAZ","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000849255","LUVIA","BALLINAS","AGUILAR","0.85","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000827864","MACARIO","ARGUETA","LEON","6.97","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000482837","MAGDALENO","HERNANDEZ","LOPEZ","0.38","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000595193","MAGIN NEPTALI","SANTIAGO","MORENO","0.54","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000494406","MAGNOLIO","RODRIGUEZ","DE LA CRUZ","1.08","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000557795","MANUEL","DIAZ","MARTINEZ","1.35","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000536345","MANUEL","HERNANDEZ","MONTOYA","0.22","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000578689","MANUEL","LARA","MUÑOZ","3.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000572907","MANUEL","RAMIREZ","SEVERINO","1.47","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1001474636","MANUEL","TOVILLA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000538398","MANUEL DE JESUS","JIMENEZ","HERNANDEZ","1.47","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000479438","MANUEL DE JESUS","ORDOÑEZ","MORALES","2.14","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000849257","MANUEL DE JESUS","SANTIS","PEREZ","3.25","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000769871","MARCOS EMILIO","MENDEZ","GIRON","0.37","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
"7","CHIAPAS","19","SAN CRISTOBAL DE LAS CASAS","5","SAN CRISTOBAL DE LAS CASAS","75","LAS ROSAS","1442","ROSAS, LAS","F","1000817784","MARCOS MARCELINO","GOMEZ","DE LA CRUZ","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sur"
