﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002454045","LUIS","PEREZ","SALAZAR","2.83","4528.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007809006","MA ANGELA FRANCISCA","LUNA","DE PABLO","2.62","4192.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006440585","MA ARCELIA","SALAZAR","SANCHES","1.69","2704.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002425455","MA DOLORES","SALAZAR","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002421835","MA FELIX","ROMERO","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007222571","MA JUANA","LUNA","DIAZ","5.36","5360.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007420896","MANUEL","RAMIREZ","MARTINEZ","1.05","1680.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006665998","MARCELINO","SALAZAR","ROMERO","2.75","4400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006728719","MARCIAL","PARRAGUIRRE","DE AMBROCIO","4.65","4650.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002640617","MARCOS","LUNA","CERON","1.01","1616.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001874283","MARGARITA","BARRIENTOS","MARTINEZ","3.52","5632.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006722497","MARGARITA","REYES","SANCHEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002446844","MARIA ANDREA","LUNA","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002623945","MARIA APOLONIA","SALAZAR","RUIZ","2.61","4176.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006517079","MARIA AURELIA","HERNANDEZ","ELIZALDE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002649760","MARIA AUSTREBERTA ROSENDA","PARRAGUIRRE","CARREON","1.04","1664.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001864074","MARIA CAROLINA","RODRIGUEZ","LUNA","5.53","5530.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002455860","MARIA CONSUELO","MARTINEZ","PEREZ","4.54","7264.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007222574","MARIA DE LA LUZ ANITA","SALAZAR","PEREZ","5.36","5360.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002883821","MARIA DEL CARMEN","DE JESUS","HERNANDEZ","3.08","4928.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002886621","MARIA DIONICIA","RODRIGUEZ","LUNA","1.28","1280.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002886621","MARIA DIONICIA","RODRIGUEZ","LUNA","1.56","1560.00","DEPOSITO","PV20","HABA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002886621","MARIA DIONICIA","RODRIGUEZ","LUNA","3.85","3850.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001493906","MARIA ELVIA","ROCHA","RODRIGUEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007276711","MARIA EMELIA","SERRANO","LUNA","2.01","3216.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007260544","MARIA ERNESTINA","BARRIENTOS","MARTINEZ","2.46","3936.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002459445","MARIA ESPERANZA","BARRIENTOS","ROSAS","4.34","6944.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002646182","MARIA EUSEBIA CARIDAD","GARCIA","ROSAS","2.80","4480.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002438686","MARIA EVARISTA AMELIA","GARCIA","ROSAS","5.29","5290.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002442836","MARIA FELIX EMELIA","LUNA","LUNA","2.28","3648.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001920829","MARIA FILOMENA","DE LA CRUZ","SANCHEZ","4.07","3460.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001905556","MARIA FRANCISCA MACARIA","PEREZ","HERNANDEZ","3.41","5456.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006729234","MARIA IRENE","DE PABLO","SANCHEZ","0.55","880.00","DEPOSITO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006729234","MARIA IRENE","DE PABLO","SANCHEZ","2.84","4544.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002905296","MARIA JOSEFA","JIMENEZ","ROMERO","1.46","2336.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002463959","MARIA LEOBA MICAELA","BARRIENTOS","ROSAS","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002457787","MARIA LUCIANA","CERON","DE LA CRUZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001863090","MARIA MARGARITA","SALAZAR","PEREZ","1.16","1856.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002875719","MARIA MARTHA","PEREZ","SALAZAR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002876265","MARIA PASCUALA ALEJANDRINA","SALAZAR","DE LA LUZ","2.97","4752.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001894769","MARIA PETRA","CASTILLO","MORALES","2.31","3696.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006441716","MARIA PETRA","ROMERO","MARTINEZ","5.60","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006824949","MARIA PURESA TERESA","ROMERO","LUNA","7.83","7830.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002422273","MARIA RAFAELA","SERRANO","CASTILLO","1.57","2512.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","2001658035","MARIA RAFAELA EVA","ROMERO","MARTINEZ","1.99","3184.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006508222","MARIA REMEDIOS","ROSAS","ESCOBEDO","1.10","1760.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002642677","MARIA SOLEDAD","HERRERA","FERNANDEZ","1.92","3072.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006508230","MARIA TEOFILA","ROCHA","PARRAGUIRRE","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007265228","MARIA TERESA","CERON","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002454237","MARIA VALENTINA","MENDOZA","HERNANDEZ","1.35","2160.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002423473","MARIANO","RENDON","LUNA","2.07","3312.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001980446","MARIO","LUNA","PARRAGUIRRE","4.03","6448.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006777333","MARTIN","DE PABLO","SANCHEZ","1.29","2064.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001830350","MAURA","DE LA CRUZ","RAMIREZ","2.39","3824.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002649769","MAXIMINO","PEREZ","DIMAS","1.09","1744.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002900031","MIGUEL","FLORES","MARTINEZ","2.99","4784.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002434587","MIGUEL","MARTINEZ","GARCIA","4.06","4060.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001903847","MIGUEL","SALAZAR","AGUILAR","0.35","560.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006581038","MIGUEL","SERRANO","ROMERO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007288717","MIGUEL ANGEL","PELAEZ","CERON","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001820929","MODESTO","MENDOZA","LUNA","5.24","5240.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1006661154","NICOLAS","SALAZAR","ROMERO","3.67","5872.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1001896070","NIEVES","MARTINEZ","JIMENEZ","1.79","2864.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","2001466173","NOE","LUNA","CERON","1.44","2304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007974986","ODILON","MORALES","MENDOZA","2.88","4608.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002463788","PABLO","DIAZ","RAMIREZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002882985","PASCUAL","ROMERO","HOYOS","6.64","6640.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002422269","PASCUALA","SERRANO","CASTILLO","4.34","6944.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","2000928932","PEDRO","MARTINEZ","PEREZ","2.20","3520.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002454225","PEDRO","MENDOZA","HERNANDEZ","0.90","1440.00","DEPOSITO","PV20","HABA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002454225","PEDRO","MENDOZA","HERNANDEZ","2.43","3888.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002558494","PEDRO","ROMERO","HERRERA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002464666","PETRA MONICA JOSEFINA","CARREON","HUERTA","2.10","3360.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002646087","RAMON","CERON","CASTILLO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1008167305","RAMON","LUNA","PORROQUIRE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","2003085899","RAMON","PEREZ","DIMAS","3.70","5920.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1007260548","REMEDIOS","LUNA","QUINTERO","4.97","7952.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1060222716","REYES","RODRIGUEZ","LUNA","8.18","8180.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002882182","ROCIO","SALAZAR","AGUILAR","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","2002575147","ROGELIO","OREA","ROJAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002422450","ROMAN","SATURNINO","SALAZAR","7.89","7890.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002451524","ROSA","HERNANDEZ","SALAZAR","3.69","5904.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Oriente"
"21","PUEBLA","114","LIBRES","6","LIBRES","104","NOPALUCAN","544","RINCON DE CITLALTEPEC, EL","F","1002425963","ROSA","MORALES","ROMERO","2.69","4304.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Oriente"
