﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000233102","J. JESUS","UREÑA","LOPEZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220760","JOSE","RODRIGUEZ","GUZMAN","1.90","1900.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000229744","JOSE","RODRIGUEZ","RODRIGUEZ","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000215869","JOSE","TOSCANO","CHAVEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000214034","JOSE LUIS","TOSCANO","FLETES","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000210586","JUAN","SAHAGUN","CHAVEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000209112","JUSTO","MENDOZA","RUIZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","2001961493","MA. GUADALUPE","RODRIGUES","SAUSEDO","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000238786","MANUEL","LIZAMA","RODRIGUEZ","3.78","3780.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000221592","MARIA DEL REFUGIO","FIGUEROA","MEDINA","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1001994454","MARTIN","CISNEROS","CARDENAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000211167","MATILDE","ALEJANDRES","LOPEZ","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000240973","MIGUEL","GONZALEZ","MEDINA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220267","MIGUEL ANGEL","ARAIZA","BENTURA","4.67","4670.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000219082","NAVOR","GARCIA","LOPEZ","2.94","2940.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1007283488","NORMA LETICIA","SUAREZ","CORTES","3.80","3800.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000235784","OFELIA","GARCIA","PADILLA","3.78","3780.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000220530","PEDRO","GUILLEN","MONTES","1.65","1650.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000217719","RAFAEL","DIAZ","MENDOZA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000240513","RIGOBERTO","TOSCANO","CORTES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000240513","RIGOBERTO","TOSCANO","CORTES","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1007610642","ROBERTO","FIGUEROA","MEDINA","1.95","1950.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000231140","SEVERO","CARDENAS","AYALA","3.50","3500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","56","PUEBLO JUAREZ","F","1000229414","VIRGINIA","RAMOS","CHAVEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","1000208067","J. INOCENCIO","RUEDA","IBARRA","2.00","2000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","5150","P,P, COQUIMATLAN","F","1000224962","J. SERGIO","MADRIGAL","FERNANDEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000233363","BERNARDINA","CONTRERAS","GONZALEZ","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000227640","EVA","ALEJANDRES","RODRIGUEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000226512","FELIX","RODRIGUEZ","CONTRERAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000229731","JOSE","RODRIGUEZ","CONTRERAS","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","4","COQUIMATLÁN","6006","PICACHOS ANTORCHA JAYAMITA","F","1000224270","ROSA","JIMENEZ","DUARTE","5.00","5000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","153","VILLA DE ALVAREZ","F","1000219359","ADRIAN","HEREDIA","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","1","COQUIMATLAN","10","VILLA DE ÁLVAREZ","153","VILLA DE ALVAREZ","F","1000234568","JOSE","PAMPLONA","GARCIA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000239005","ABEL","OROZCO","SALAZAR","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000223960","ALIDA","SILVA","FUENTES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000210432","J JESUS","CONTRERAS","CONTRERAS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1000215639","JAVIER","DIAZ","CARRILLO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","31","CAJA, LA","F","1007585027","MA. CONCEPCION","TORRES","FUENTES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","3","COMALA","38","NOGUERAS","F","1000232173","ISAIAS","BRACAMONTES","MONTES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","117","LOMA, LA","F","1000224403","ARMANDO","CAMACHO","OCHOA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","118","MILAN","F","1000233927","EDGAR GUSTAVO","LLAMAS","SERRATOS","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000211556","ANGEL","CAMPOS","RAMIREZ","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000235333","FERNANDO","OJEDA","MAGAÑA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000224318","HECTOR MANUEL","GAYTAN","CHAVEZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000228871","JAVIER","HERNANDEZ","ROSALES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","119","MINATITLAN","F","1000233324","MANUELA","FIGUEROA","ANGUIANO","1.30","1300.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","2000000384","MANUEL","RUIZ","GUTIERREZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000212599","MARTINA","CARDENAS","FIGUEROA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000212409","NOE","GUTIERREZ","JIMENEZ","2.90","2900.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000217945","SALVADOR","CAMACHO","ARCINIEGA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000219489","SALVADOR","GUTIERREZ","FIGUEROA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","122","SALADA, LA","F","1000229989","ZOILA ROSA","OCHOA","ROMERO","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","167","LIC FERNANDO MORENO PENA","F","1000209493","JAIME","LOPEZ","LOPEZ","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000237114","BERENIZ","MICHEL","MARTINEZ","3.20","3200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000226524","CESAR DAVID","CASTAÑEDA","","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1060904216","EZCEQUIEL","MICHEL","FIGUEROA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000217608","FELIPE","ARIAS","FIGUEROA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","1000229514","GERMAN","PRECIADO","GOMEZ","4.70","4700.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","168","PATICAJO","F","2055601174","GONZALO","ZUÑIGA","MICHEL","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1001702296","ARCELIA","HERNANDEZ","ROSALES","3.40","3400.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1001675798","ISMAEL","MANCILLA","CAMPOS","1.90","1900.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000238378","JOSE","VAZQUEZ","FIGUEROA","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000224321","JUBENAL","MICHEL","MEZA","3.00","3000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000216551","PEDRO","FIGUEROA","VIDRIO","1.20","1200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","1","COLIMA","2","COMALA","8","MINATITLÁN","5154","P,P, MINATITLAN","F","1000207225","YESENIA","FIGUEROA","MEZA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","70","AGUA DE LA VIRGEN","F","1060790402","ANA MARIA","VILLA","VALLE","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000232246","ANTONIO","ESPINOZA","MADRIGAL","1.26","1260.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000218792","GABINO","VAZQUEZ","JUAREZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000230231","GABRIEL","VAZQUEZ","EUDAVE","3.00","3000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000215822","MARCELINA","VAZQUEZ","SANDOVAL","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000230428","SEBASTIAN","MORENO","VERDUZCO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","71","BARRANCA DEL REBOSO","F","1000234701","YRINEO","VERDUZCO","GALVAN","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1060959237","ELIAS","GOMEZ","ONTIVEROS","1.00","1000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000216597","FRANCISCO","GONZALEZ","ROJAS","1.00","1000.00","DEPOSITO","OI19","CACAHUATE","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000224115","SACARIAS","GOMEZ","ONTIBEROS","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","72","CONCHAS, LAS","F","1000209387","TOMAS","FARIAS","ALCARAZ","2.00","2000.00","DEPOSITO","OI19","SORGO GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000217572","ESTEBAN","ALVIZAR","GUERRERO","2.25","2250.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000221518","JOSE MANUEL","PARRA","LUNA","1.25","1250.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","1000229705","MARIA GUADALUPE","CISNEROS","SALCEDO","1.38","1380.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","78","TRANCAS, LAS","F","2003230276","RODOLFO","VIRRUETA","MENDOZA","1.27","1270.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000229484","CARLOS","RUELAS","MENDOZA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000220049","JUAN","RUELAS","RAMIREZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000216271","MANUEL","GALVAN","RUELAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","79","ZINACAMITLAN","F","1000212801","MARIA GRACIELA","MORFIN","ALCARAZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","6","IXTLAHUACÁN","5156","P,P, IXTLAHUACAN","F","1000211724","J CRUZ","RINCON","CHAVEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","128","CALERAS","F","2010500199","GUMERCINDO","DE LOS SANTOS","NAVARRO","5.00","5000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","136","MADRID","F","1000229145","JORGE","MAGAÑA","AGUILAR","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"6","COLIMA","2","TECOMAN","3","ARMERIA","9","TECOMÁN","140","ROSARIO, EL","F","2010500098","JOSE DE JESUS","ORIZ","PEREZ","5.00","5000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
