﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1007219334","JUANA ANGELITA","VILLATORO","MORALES","1.02","1632.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1007593945","JUSTIANO","GONZALEZ","MENDOZA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000102196","LORENZO","BARTOLO","","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001703061","LUISA","CRUZ","MENDOZA","1.45","2320.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001592300","LUISA","GONZALEZ","ANTONIO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000101392","MARIA","FRANCISCO","PEDRO","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001664417","MARIA","PEREZ","FRANCISCO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001656122","MARIA","TOMAS","MATEO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000101261","MARIA LUISA","LOPEZ","OSORIO","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000093145","MOISES","MORALES","MORALES","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1007505700","NICOLAS","FRANCISCO","JUAN","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001669751","PEDRO","DOMINGO","FRANCISCO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001600858","RAFAEL","JOSE","RAMON","1.02","1632.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1001589988","RICARDO","ANDRES","FRANCISCO","2.24","3584.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000127961","RICARDO","MORALES","MORALES","1.00","1600.00","ORDEN DE PAGO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1007497625","ROBERTO","GASPAR","LORENZO","3.99","6384.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000092103","ROBERTO","SANCHEZ","SALES","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","4","CHAMPOTÓN","9469","PA SANTO DOMINGO KESTE","F","1000110170","SEBASTIAN","JUAN","PEDRO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","7","CIUDAD DEL SOL","11","CANDELARIA","222","VICENTE GUERRERO","F","1006750703","ALICIA","RAMIREZ","QUINTANA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","0","PEQUEÑA PROPIEDAD","F","1000109280","ELIZABETH","RAMAGNOLI","SOSA","19.00","19000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","0","PEQUEÑA PROPIEDAD","F","1007851330","ERIKA DEL CARMEN","RAMAGNOLI","SOSA","19.00","19000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","0","PEQUEÑA PROPIEDAD","F","1000129194","MONICA","RAMAGNOLI","SOSA","19.00","19000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","0","PEQUEÑA PROPIEDAD","F","2001209726","PABLO ANTONIO","NAH","POOL","18.00","18000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","151","CHACCHEITO","F","2002544981","ARMANDO","TAMAY","UICAB","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","151","CHACCHEITO","F","1001690501","AVELINO","DZUL","DZUL","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","155","CHILAN-BALAN","F","1001589226","LUCIA","VALENCIA","SOLORIO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","165","FELIPE CARRILLO PUERTO","F","1000095655","LAZARO","RUIZ","MARTINEZ","16.00","16000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","165","FELIPE CARRILLO PUERTO","F","1001590448","PEDRO","KU","KU","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","175","JOSE LOPEZ PORTILLO II","F","1001588247","JOSE ALFREDO","MAAS","AKE","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","175","JOSE LOPEZ PORTILLO II","F","1000111599","JOSE DE JESUS","CASTELLON","BECERRA","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","175","JOSE LOPEZ PORTILLO II","F","1000132164","JOSE JESUS","LOPEZ","MORALES","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","175","JOSE LOPEZ PORTILLO II","F","1002022460","SALOME","OLVERA","GONZALEZ","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","189","NAYARIT DE CASTELLOT","F","1007478490","SILVIA","SANDOVAL","GODOY","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1007502377","ELEUTERIO","GAMAS","LAZARO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1000099498","GUADALUPE","OROZCO","GALVAN","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1007444412","HUMBERTO","MONRROY","HUCHIN","4.50","7200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001600755","JUAN","RODRIGUEZ","SALAZAR","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001594061","JUANA","DOMINGUEZ","NICOLAS","1.57","2512.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001700744","LORENZO","GARCIA","CHAN","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001671248","MANUEL ANTONIO","WONG","CAHUICH","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001745926","RIGOBERTO","CASTELLANO","PORTILLO","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1000097979","ROLANDO","JIMENEZ","UC","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","199","PUSTUNICH","F","1001597610","VERONICA","RAMIREZ","CRUZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","202","SAN ANTONIO YACASAY","F","1000100451","ELISA","TORRES","ALVAREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","202","SAN ANTONIO YACASAY","F","1000105220","JUVENTINO","VARGAS","RODRIGUEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","202","SAN ANTONIO YACASAY","F","1000104126","MAGDALENO","ALEGRE","HERNANDEZ","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","202","SAN ANTONIO YACASAY","F","1002050549","SERAFIN","MARTINEZ","CORTES","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","221","VALLE DE QUETZALCOATL","F","1001588247","JOSE ALFREDO","MAAS","AKE","4.00","6400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","221","VALLE DE QUETZALCOATL","F","1000120848","RICARDO","SILVA","SILVA","2.50","4000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1000093408","ALBINO","FIGUEROA","VARGAS","1.48","2368.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1000092356","ANA","PASCUAL","CRISTOBAL","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1001590119","ARELIA","MALDONADO","LOPEZ","1.49","2384.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","2003237854","DALIA FLORENTINA","LOPEZ","DOMINGO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1001674573","FRANCISCA","AGUILAR","PEREZ","1.49","2384.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1000099940","JUANA","GODINEZ","GARCIA","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1000094648","MARIA","NICOLAS","TOMAS","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1007513013","MARIA","PASCUAL","JUAN","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1007549665","MARTIN","ALVARADO","RAMIREZ","1.55","2480.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1061322275","MARUCA","JUAN","LOPEZ","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1000135493","MIGUEL","TOMAS","DOMINGO","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1002164507","PEDRO","ANTONIO","PEDRO","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","4","CHAMPOTÓN","468","MAYA TEKUM (GUATEMALTECOS)","F","1001662313","SABINA","LOPEZ","VAZQUEZ","1.43","2288.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","136","ADOLFO LOPEZ MATEOS (N,C,P,E,)","F","1001590109","ANTONIO","MARTINEZ","HERRERA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","136","ADOLFO LOPEZ MATEOS (N,C,P,E,)","F","1001479092","JOSE SANTOS","MEDINA","ZUÑIGA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","136","ADOLFO LOPEZ MATEOS (N,C,P,E,)","F","1001667996","SILBERIO","BARRIOS","ORDAZ","1.00","1600.00","DEPOSITO","OI19","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","143","BENITO JUAREZ # 3","F","1000094785","ALEJANDRO","LOPEZ","MENDEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","143","BENITO JUAREZ # 3","F","1002144675","DAVID","LOPEZ","PEREZ","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","143","BENITO JUAREZ # 3","F","1001738600","EMILIO","OSUNA","SANCHEZ","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","143","BENITO JUAREZ # 3","F","1001591150","JESUS","OZUNA","GUTIERREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","143","BENITO JUAREZ # 3","F","1000115688","PILAR","ALVARADO","OLIVA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","150","CENTENARIO","F","1000114839","ELEUTERIO","VAZQUEZ","MARTINEZ","1.50","2400.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","150","CENTENARIO","F","1000120890","MARTIN ROBERTO","ZAVALA","GOMEZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","153","CHAN-LAGUNA","F","1001600013","DAVID","RIVERA","ECHEVARRIA","8.75","8750.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","166","FLOR DE CHIAPAS N0,2","F","1001674842","IDA","ALEJANDRO","DE LA CRUZ","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","174","JOBAL, EL","F","1000109518","LUCIANO","HERNANDEZ","BAEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","181","LAGUNA GRANDE","F","1000135317","ARQUIMIDES","MARTINEZ","ZACARIAS","7.00","7000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","181","LAGUNA GRANDE","F","1001602935","JULIO","SANTIAGO","FACUNDO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","181","LAGUNA GRANDE","F","1007582854","RENE","JUAREZ","ALBAREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","9","ESCÁRCEGA","181","LAGUNA GRANDE","F","1006706213","SALOMON","PEREZ","CORDOVA","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","149","CENTAURO DEL NORTE","F","1001710451","ELISEO","SERRA","VILLAMIL","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","10","CHAMPOTON","8","YOHALTUN","10","CALAKMUL","149","CENTAURO DEL NORTE","F","1001661052","JOSE DEL CARMEN","TORRES","VIDAL","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Sureste"
