﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001710060","MAGDALENO","ZEPEDA","MORENO","2.13","3408.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001532323","RAMIRO","GARCIA","PADILLA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001542464","ROBERTO","ALVAREZ","VELAZQUEZ","4.00","4000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001643590","SALVADOR","ZEPEDA","MELENDREZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1006604799","SANTOS","PEÑA","SANCHEZ","3.00","4800.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001644126","SOLEDAD","SOLTERO","RAMIREZ","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1137","SAN RAFAEL DE LOS MORENO","F","1001641497","UBALDO","OLIVARES","BRAVO","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1140","TEQUESQUITE","F","1001653683","CRISTOBAL","ROMERO","HERNANDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1140","TEQUESQUITE","F","1001646752","FRANCISCO JAVIER","GONZALEZ","DELGADO","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1141","TERREROS","F","1001530317","J. GUILLERMO","CARDENAS","MEZA","10.00","10000.00","DEPOSITO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1007530539","AGUSTIN","SALAZAR","VELAZQUEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1001634629","JORGE ARMANDO","CUEVAS","GONZALEZ","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1001715576","NOE","SALGADO","ARAIZA","2.00","3200.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1005517186","RAMON ELEAZAR","PEÑA","ARREOLA","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1142","TOMATLAN C,I,","F","1007464105","ROSA MARIA","MACHAEN","RUBIO","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1143","TULE, EL","F","1001640722","ALICIA","GONZALEZ","FREGOSO","8.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","1143","TULE, EL","F","1001742860","JOSE FELIPE","CHAVARIN","ROBLES","2.00","3200.00","DEPOSITO","OI19","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001532927","ALFREDO","VARGAS","ESTRELLA","2.00","3200.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001530412","JESUS ALFREDO","PEÑA","FREGOSO","13.00","13000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001755609","JOSE PONCIANO","FLORES","RODRIGUEZ","20.00","20000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1006689472","MARIA","PELAYO","PALOMERA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001754579","RAMON","LEDESMA","RODRIGUEZ","6.00","6000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","19","TOMATLAN","100","TOMATLÁN","5016","PEQUENA PROPIEDAD","F","1001539060","SOILA","PEREZ","ROBLES","10.00","10000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","322","AYOTITLAN","F","1006750446","JUANA","ROBLADA","NAVA","1.00","1600.00","ORDEN DE PAGO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","322","AYOTITLAN","F","1001605485","MARCELINA","ROBLADA","ELIAS","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001527851","ABEL","LOERA","FLORES","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001533052","ANGELBERTO","ZARAGOZA","ARIAS","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1002174832","ARTURO","DIAZ","","3.40","5440.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1006691654","BERNARDINO","NUÑES","CAMBEROS","1.20","1200.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001531984","ELIAS","GARCIA","PEREDIA","5.00","8000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001541704","IGNACIO","CASILLAS","SANCHEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1002174831","ISIDRO","TAPIA","CHAVEZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001945955","JOSE MARIA","LOERA","FLORES","6.00","6000.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001726624","JOSE NEFTALI","RAMIREZ","QUIÑONEZ","3.00","4800.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1007382222","JOSEFINA","OCHOA","TORRES","1.50","1500.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","325","CUATITLAN","F","1001716953","JUAN","FLORES","PEREZ","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007479537","ADAUTO","CAMACHO","DE DIOS","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001635223","ANDRES","MENDOZA","ROSAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001671393","AURELIANO","AGUILAR","BRACAMONTES","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001724410","AURELIO","QUIÑONES","RODRIGUES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002147961","BEATRIZ","HERNANDEZ","SAHAGUN","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001742391","BERNABE","SANTANA","BARAJAS","2.50","2500.00","DEPOSITO","OI19","MILPA","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001536602","CARLOS","BALTAZAR","GARCIA","4.00","6400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001649608","CRISTINO","CHAVEZ","PRUDENCIO","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001719180","EFRAIN","RODRIGUEZ","ORTIZ","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001721683","ELIAS","ROSAS","GONZALEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001537874","ELIGIA","ANGUIANO","ANAYA","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001524064","ERNESTO","RELLES","TORRES","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001634128","ESQUIVEL","CAMACHO","QUIÑONES","1.50","1500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001527357","FERMIN","TORRES","LOPEZ","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001625700","FLORENTINO","ANAYA","ARAGON","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002160513","GODELEVA","AGUILAR","","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001533850","GUILLERMO","QUIÑONEZ","LUNA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001535190","IGNACIO","REYES","GONZALEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001601945","ISRAEL","MENDOZA","FLOREZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007459096","JOSE","GUTIERREZ","VARGAS","3.00","3000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001625692","JOSE ANGEL","ANAYA","ARAGON","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001631217","JOSE DE JESUS","ANGUIANO","SANTANA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001643078","JOSE HIPOLITO","QUIÑONEZ","TAPIA","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539334","JUAN","ALVAREZ","AGUILAR","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001893733","LEONICIO","HERNANDEZ","DE LA CRUZ","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1007505264","MA DEL ROSARIO","RODRIGUEZ","QUIÑONES","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001537375","MA ROSARIO","CAMACHO","QUIÑONES","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001710423","MA. DEL ROSARIO","SUÑIGA","HERNANDEZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1002178054","MANUEL","LUNA","BARAJAS","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001528622","MARGARITO","HERNANDEZ","FLORES","2.00","2000.00","ORDEN DE PAGO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001685619","MARIA CARETINA","PASARIN","ANGUIANO","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001530151","MARINA","HERNANDEZ","MANCILLA","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001535747","METODIO","MENDOZA","ROSA","1.00","1000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539817","ROSALINA","MEDINA","CEJA","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001533844","SAMUEL","QUIÑONEZ","HERNANDEZ","3.00","3000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001531079","SANTIAGO","LUNA","BARAJAS","1.50","2400.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","1001539296","VICTORIA","ROBLADA","DE LA CRUZ","2.00","2000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","326","CUZALAPA C,I,","F","2000900672","ZALOMON","LUNA","BARAJAS","4.00","4000.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001645795","CECILIO","RODRIGUEZ","ALEJANDREZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","327","GUADALUPE, LA","F","1001673212","CELESTINO","LOERA","FLORES","5.50","5500.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001535865","ADRIAN","BENAVIDEZ","OROZCO","2.00","3200.00","ORDEN DE PAGO","OI19","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001539795","ALBERTA","JIMENEZ","QUIÑONES","2.50","2500.00","DEPOSITO","OI19","MAIZ GRANO","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001640106","ALEJANDRO","OROZCO","PELAYO","14.50","14500.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
"14","JALISCO","68","TOMATLAN","20","LA HUERTA","27","CUAUTITLÁN DE GARCÍA BARRAGÁN","331","RINCON Y NANCE","F","1001533803","ANGEL","FLORES","BENAVIDEZ","1.00","1600.00","DEPOSITO","OI19","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Occidente"
