﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007599394","LILIA","MIS","CHE","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000103260","LILIA MARIA","KU","MISS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000117911","LOERNI LOERSHINE","CEN","SIMA","1.00","1600.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251326","LORENA","MIS","DZIB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251347","LORENA DEL CARMEN","TAMAY","CHUC","2.00","3200.00","ORDEN DE PAGO","PV20","FRIJOL","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009479770","LUBIDIA ESTHER","CAAMAL","KU","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001839312","LUCIA","TAMAY","TAMAY","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000129551","LUCIA DEL CARMEN","HUCHIN","COLLI","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001901168","LUCIANA","CAAMAL","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001559889","LUIS","TAMAY","MANCILLA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2003704744","LUIS ALBERTO","PECH","AYIL","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061191889","LUIS ALFREDO","CAHUICH","CABALLERO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001277304","LUIS ENRIQUE","CHABLE","KOYOC","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009485816","LUIS FERNANDO","CACH","ALPUCHE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000706008","LUIS MANUEL","COLLI","HUCHIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251306","LUIS MARIO","CHE","QUEN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007863417","LUIS REYNALDO","CAAMAL","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251338","LUIS SAMUEL","PECH","CAHUICH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251301","LUISA DEL CARMEN","CHAN","EK","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009488379","LUISA DEL CARMEN","COLLI","TZEEK","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000125343","LYDIA MARISOL","SALAZAR","HAU","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002581903","MAGDALENA","DZIB","MISS","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000108790","MANUEL JESUS","KU","EUAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294002","MANUELA","ALPUCHE","MISS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000091162","MANUELA","QUEN","UICAB","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001080055","MANUELA","YAH","CHE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000126738","MARCELINA","YAH","MAY","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2054103710","MARCELINO","KU","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009487372","MARCELINO","TAMAY","PECH","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000110402","MARCIANA","CHABLE","NAAL","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009486390","MARCIANO","MAY","KOYOC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007405589","MARCO ANTONIO","CANEPA","WICAB","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007616390","MARCO ANTONIO","TAMAY","DZIB","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001078576","MARGARITA","CHAN","MAY","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007624984","MARGARITA","CHAN","YAH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061293997","MARGARITA","EK","MIS","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000113629","MARGARITA","PEREZ","CAHUICH","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007628014","MARGARITA","QUEN","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000099406","MARGARITA","UICAB","POOT","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000130919","MARGARITA","YAH","CHIN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009472101","MARGARITA MERCEDES","DZIB","EK","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002637912","MARIA ADELA","CAAMAL","BRICEÑO","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060435528","MARIA ADELA","PUCH","KOYOC","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001399597","MARIA ADELFA","CAAMAL","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251303","MARIA ADRIANA","CAAMAL","POOT","2.00","3200.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061186202","MARIA AGUSTINA","CHI","CHABLE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001214664","MARIA AIDA","UICAB","CHE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002202674","MARIA ALEYDA DEL CARMEN","UC","CHI","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060619728","MARIA ALICIA","CHE","QUEN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002325607","MARIA ANDREA","UC","TAMAY","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009484785","MARIA ANGELA","CHE","UICAB","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000110775","MARIA ANGELICA","TREJO","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1060689392","MARIA ANTONIA","CHABLE","KOYOC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007619315","MARIA ANTONIA","KOYOC","PECH","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061174556","MARIA ANTONIETA","CEH","AC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000114902","MARIA ARGELIA","CAAMAL","PECH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000132815","MARIA ASUNCIONA","KU","MIS","3.00","4800.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007401694","MARIA AZUCENA","MAY","KOYOC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000123189","MARIA BEATRIZ","CAAMAL","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2000010151","MARIA BERLINA","PECH","KU","3.00","4800.00","ORDEN DE PAGO","PV20","MILPA","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251348","MARIA BERLINA","TAMAY","PECH","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061294004","MARIA BERNARDA","CHIN","CHAN","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251329","MARIA BONIFACIA","MIS","UC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061255530","MARIA CANDELARIA","CEH","CAUICH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000118005","MARIA CECILIA","CAAMAL","UC","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000132866","MARIA CELIA","KU","BRICEÑO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2002205635","MARIA CLARA","COLLI","HUCHIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","2001299411","MARIA CLAUDIA","KOYOC","CAAMAL","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000092123","MARIA CONCEPCION","CAHUICH","PUC","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1000133802","MARIA CONCEPCION","CHAN","CHE","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1007519800","MARIA DE LA CRUZ","KOYOC","CAUICH","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1061251295","MARIA DEL CARMEN","CAUICH","CONCHA","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Sureste"
"4","CAMPECHE","8","HECELCHAKAN","1","CALKINI-","1","CALKINÍ","9000","NO DEFINIDO - ESTRATEGIAS DE INCORPORACIÓN 2019","F","1009486470","MARIA DEL CARMEN","DZIB","CHIN","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Sureste"
