﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1002138857","JOSE GUADALUPE","PEÑAFLOR","DE LA ROSA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1007848547","LUCIANO","SAUCEDA","GUAJARDO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1002820362","MARIA DEL CARMEN","GUAJARDO","SAUCEDA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1007274147","MARIA GUILLERMINA","BAZALDUA","RAMOS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1006575689","NICOLAS","GUAJARDO","SAUCEDA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","304","SAN JOSE DEL RIO","F","1007874311","VICTOR","GUAJARDO","GUAJARDO","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","307","SAN JUAN DE MIMBRES","F","1007811807","GREGORIO","CASAS","GONZALEZ","1.20","1920.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","307","SAN JUAN DE MIMBRES","F","1002818719","JULIO","PEÑA","CASAS","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002810316","ALEJANDRO","CARDONA","HERNANDEZ","3.68","5888.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002798239","ALICIA","GAONA","PEÑA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002142606","ALONSO","CASAS","CHARLES","1.35","2128.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","2001945824","ARIEL","GAONA","PEÑA","3.50","5600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002187935","AURELIANO","ESCOBEDO","HERNANDEZ","1.83","2928.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1001495947","AURORA","GAONA","MATA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002143204","CANDELARIO","CHARLES","ALEJANDRO","4.75","7600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1006762718","CANDIDO","MENDOZA","GAONA","2.90","4640.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007820593","CESAR","CASAS","SALAZAR","2.90","4640.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007966475","DAVID","GAONA","ALEJANDRO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002808145","EMILIO","CASAS","CHARLES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1006908857","ENRIQUETA","ZARATE","CORPUS","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007822411","ESTEFANA","ALEJANDRO","SOLIS","1.00","1600.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002808728","EULALIA","GAONA","HERNANDEZ","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002139089","EUSEBIO","GAONA","GAONA","3.82","6112.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002136212","FAUSTINO","ALEJANDRO","MATA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002138362","FRANCISCA","GAONA","FLORES","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007918843","FRANCISCO","GAONA","GAONA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007931271","GENARO","TREVIÑO","MATA","2.60","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002143290","GILBERTO","GAONA","GUSMAN","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002183250","GUADALUPE","CASAS","SAUCEDA","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002138300","HORACIO","CASAS","CHARLES","1.54","1888.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007854736","ISRAEL","REYES","GALLEGOS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002137734","JOSE","CASAS","PEÑA","3.30","5280.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1006886937","JOSE","CHARLES","CASAS","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002814268","JOSE ANGEL","BALDERAS","MATA","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1006723424","JOSE DE JESUS","GAONA","CHARLES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002143317","JOSE DE JESUS","GAONA","GAONA","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002143317","JOSE DE JESUS","GAONA","GAONA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002230882","JOSE DEL ROSARIO","MORALES","CASAS","1.48","2368.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007827000","JOSE VIDAL","ALEJANDRO","GAONA","1.88","3008.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007871983","JOVITA","BRIONES","ALEJANDRO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002182679","JUAN GUMARO","BALDERAS","MATA","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002807137","JUAN MANUEL","CASAS","CHARLES","1.50","2400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002221774","MA. CLARA","MATA","PIÑA","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007313462","MA. GUADALUPE","GAONA","GAONA","1.63","2608.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002133419","MANUEL","GAONA","CHARLES","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007876527","MARCELINO","MEJORADO","CARDONA","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002814404","MARIA ELENA","GAONA","GUTIERREZ","2.00","3200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002182681","MARTHA","BALDERAS","MATA","1.00","1600.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002182681","MARTHA","BALDERAS","MATA","1.50","2400.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002142533","MARTIN","CASAS","CHARLES","1.00","880.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002810896","NICOLAS","GUZMAN","MEJORADO","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007738531","PEDRO","CASAS","PRADO","1.49","2384.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007233864","PEDRO","GAONA","CHARLES","3.78","6048.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002648292","PETRA","MATA","HERNANDEZ","2.50","4000.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007871979","RODRIGO","RAMOS","CASAS","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1007295437","ROQUE","REYES","ZARATE","2.02","3232.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002132766","RUBEN","GAONA","GAONA","4.00","3440.00","DEPOSITO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002794538","SAMUEL","REYES","GALLEGOS","6.00","6000.00","ORDEN DE PAGO","PV20","AVENA GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002133438","SERAFIN","GAONA","CHARLES","1.00","1600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","309","SAN LUCAS","F","1002136161","VICTORIANO","FLORES","CASAS","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007225803","AMALIA","OVIEDO","ALEJANDRO","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1008004602","ANA GRACIELA","SANCHEZ","OVIEDO","6.00","6000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002819425","EFREN","PEDROZA","TIENDA","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","2000353769","EMMA","OVIEDO","RAMIREZ","3.59","5744.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007274131","ERACLIO","ALVARADO","VALENCIANO","2.00","3200.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1000031377","FELIPE","GONZALEZ","GAYTAN","17.00","17000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","2001332361","FELIPE","OVIEDO","GAMEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002225659","FELIX","HERNANDEZ","HERNANDEZ","6.50","6500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007852563","FIDEL","CASTILLO","DELGADO","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007845693","FRANCISCA","CHARLES","SILVA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1006606279","FRANCISCO","PEDROZA","CORONADO","8.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1006607031","FRANCISCO","PEDROZA","TIENDA","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1006606999","FRANCISCO JAVIER","PEDROZA","LUNA","5.23","5230.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007852560","GUADALUPE","OVIEDO","OVIEDO","5.50","5500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002815652","IGNACIA","CERDA","VAZQUEZ","2.50","4000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007219988","IRMA YOLANDA","PEDROZA","HERNANDEZ","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002817315","JOSE","OVIEDO","RAMIREZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002821066","JOSE DE JESUS","HERNANDEZ","LOPEZ","8.50","8500.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007451116","JOSE DE JESUS","LOPEZ","RAMIREZ","6.00","6000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002819529","JOSE FRANCISCO","RAMIREZ","CORPUS","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007852356","JOSE GUADALUPE","OVIEDO","ARZOLA","4.00","6400.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002816979","JOSE GUADALUPE","OVIEDO","CERDA","7.00","7000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1002140943","JOSE NOE","PEDROZA","TIENDA","8.60","8600.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007816868","JOSE RITO","OVIEDO","CASTILLO","2.33","3728.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007966474","JUAN ANTONIO","OVIEDO","MANZANARES","5.00","8000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007327406","JUAN FRANCISCO","LIÑAN","RAMIREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1006826127","LASARO","LOPES","HERNANDES","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
"19","NUEVO LEON","103","GALEANA","15","GALEANA","17","GALEANA","313","SAN PABLO DE TRANQUITAS","F","1007553038","LINDOLFO","OVIEDO","RAMIREZ","5.54","5540.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noreste"
