﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002812056","MEDARDO","ARCE","LOPEZ","10.00","10000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1008590310","MELQUIADES","SOTO","BOJORQUEZ","4.08","6528.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006803370","MIGUEL ANGEL","ANGULO","CAMACHO","16.00","16000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006747051","MINERVA","BOJORQUEZ","SOTO","9.92","9920.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","2001862334","MIRIA IMELDA","NIEBLAS","REYES","2.89","4624.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006734082","MIRNA","VALENZUELA","HEREDIA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001932988","MIRTA ALICIA","LEYVA","ARAUJO","18.00","18000.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006748924","MIRTA IDALIA","MONTOYA","GIL","10.00","10000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001866187","NICOLAS","ANGULO","LUQUE","8.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002819211","NORBERTO","REYES","RODRIGUEZ","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006527682","OCTAVIO","MORENO","REYES","12.92","12920.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007740448","PATRICIA","LUQUE","ANGULO","12.00","12000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007740448","PATRICIA","LUQUE","ANGULO","2.00","2000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002224330","PATRICIO","MONTES","ORDUÑO","9.00","9000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006736379","PEDRO","VALENZUELA","VALENZUELA","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","2003740070","PERLA GUADALUPE","LOPEZ","LOPEZ","15.92","15920.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006748923","PORFIRIO","ARMENTA","LEYVA","18.00","18000.00","DEPOSITO","PV20","CACAHUATE","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001866858","RAMON","ANGULO","LOPEZ","8.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002811930","RAMON","ANGULO","SANCHEZ","10.00","10000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002678651","RAMON","CASTRO","LUQUE","12.00","12000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002811856","RAMON","NIEBLAS","MORENO","5.18","5180.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006741121","RAMON OCTAVIO","HEREDIA","CASTRO","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002221887","RAQUEL","REYES","MONTOYA","18.30","18300.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002231153","REY ARTURO","MONTOYA","CAMACHO","20.00","20000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1060453804","REYNA","LOPEZ","GUTIERREZ","11.78","11780.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006746257","REYNA SOLANGEL","SANTAOLAYA","TORRES","17.00","17000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002228980","RICARDO","CAMACHO","TERRAZA","7.00","7000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006739719","RIGOBERTO","RODRIGUEZ","VALENZUELA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006769996","RIGOBERTO","VALENZUELA","RODRIGUEZ","2.00","3200.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001822957","RITA ARELIA","OBESO","ROMAN","12.00","12000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007666475","ROSA","CASTRO","ESPINOZA","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007639877","ROSA ARMIDA","VALENZUELA","RODRIGUEZ","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007613689","ROSA ISELA","BOJORQUEZ","ALVARADO","12.00","12000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002872563","ROSALIO","ANGULO","BOJORQUEZ","15.00","15000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001885515","ROSALVA","ANGULO","ANGULO","4.45","7120.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006737357","ROSARIO","BUELNA","REYES","8.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002227459","ROSENDA","REYES","BELTRAN","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","2002151838","SABINO","HEREDIA","SEPULVEDA","16.86","16860.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006784500","SALVADOR","HEREDIA","LOPEZ","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002204034","SANTA ANA","VALENZUELA","REYES","12.77","12770.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002646908","SEGUNDO","VALDEZ","VERDUZCO","7.50","4800.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002646908","SEGUNDO","VALDEZ","VERDUZCO","4.50","7200.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002821898","SERGIO","MONTOYA","FRAIJO","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1001642210","SILVERIO","VALDEZ","BOJORQUEZ","10.00","10000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006546051","SILVIA","ANGULO","REYES","7.00","7000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002223728","TEODOLO","HEREDIA","SEPULVEDA","19.42","19420.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1006850113","TEOFILO","VERDUZCO","ALVAREZ","7.98","7980.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","2001828858","THANIA LIZBETH","REYES","BOJORQUEZ","2.00","3200.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","2000559011","VICTOR ABRAHAM","VALENZUELA","LEYVA","13.66","13660.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002812061","WALDINA","ARMENTA","LEYVA","6.88","6880.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1002204762","WENSESLAO","VALDEZ","VERDUZCO","16.00","16000.00","ORDEN DE PAGO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1028","AGUA ESCONDIDA","F","1007602205","YAEL ALEJANDRA","VALDEZ","SOTO","8.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002821264","ADELA","RODRIGUEZ","CASTRO","1.98","1980.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002821264","ADELA","RODRIGUEZ","CASTRO","5.00","5000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006758580","ANCELMO","URQUIDES","BERRELLEZA","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002227373","ARMANDO","LOPEZ","ROMERO","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1008622006","ARMANDO GUADALUPE","FELIX","BOJORQUEZ","11.00","11000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006501234","CARLOS RAMIRO","BOJORQUEZ","SOLANO","4.55","7280.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002199352","CARMEN ALICIA","CASTRO","RAMIREZ","9.00","9000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1007702535","CESAR GABRIEL","SANDOVAL","BOJORQUEZ","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002222047","CESAR VINICIO","RODRIGUEZ","","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006756124","DARIO","HIGUERA","COTA","9.00","9000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002127427","DELIA","URIAS","GAMEZ","5.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002223021","DOLORES","BERRELLEZA","ZAVALA","5.00","8000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002797319","DOROTEO","URQUIDEZ","BERRELLEZA","6.00","6000.00","ORDEN DE PAGO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002794197","EFREN","ZAVALA","COTA","6.90","6900.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1007672363","ERIKA MARIA","MEZA","PEÑUELAS","5.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002224490","EVERARDO","HIGUERA","ROMERO","3.00","4800.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002794275","FAUSTO ENRIQUE","URIAS","BOJORQUEZ","5.00","5000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002686407","FELIPE","LEYVA","LOPEZ","6.29","6290.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006766060","GASTON RENATO","BOJORQUEZ","LEYVA","4.00","6400.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002207464","GILBERTO","SOTO","LOPEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006766058","GRACIELA","BOJORQUEZ","RAMIREZ","4.32","6912.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","2110285267","GUADALUPE","SOTO","RODRIGUEZ","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006775101","GUILLERMINA","RODRIGUEZ","BAJO","4.00","6400.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006766059","GUILLERMO","MEZA","ALVAREZ","8.29","8290.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1061097414","GUSTAVO","ROMAN","BOJORQUEZ","7.92","7920.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1001620546","JESUS","CASTRO","MERCADO","6.88","6880.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1001628171","JESUS","LUGO","ALVAREZ","6.00","6000.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006750399","JESUS MARIA","SOLANO","","7.22","7220.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1007687709","JESUS RAMON","BAJO","RAMIREZ","4.80","7680.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006717201","JOSE ANTONIO","SANDOVAL","BOJORQUEZ","4.99","7984.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006763957","JOSE JUAN","BOJORQUEZ","","2.91","4656.00","DEPOSITO","PV20","SORGO GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1006750395","JOSE JUAN","RODRIGUEZ","COTA","5.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
"25","SINALOA","134","GUASAVE","10","SINALOA DE LEYVA","17","SINALOA","1032","BABURIA","F","1002228045","JOSE LUIS","RODRIGUEZ","COTA","5.00","8000.00","DEPOSITO","PV20","AJONJOLI GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Noroeste"
