﻿"DELEGACIÓN","NOMBRE DE LA DELEGACIÓN","DDR","NOMBRE DEL DDR","CADER","NOMBRE DEL CADER","MUNICIPIO","NOMBRE DEL MUNICIPIO","EJIDO","NOMBRE DEL EJIDO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO DEL PRODUTOR","SEGUNDO APELLIDO DEL PRODUCTOR","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","CICLO","CULTIVO","REGIMEN HIDRICO","PROGRAMA","SEXO","GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2000517095","ANGEL","ZENTENO","GOMEZ","1.30","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991089","ANGELICA MARIA","COLIN","GUTIERREZ","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006008353","ANICETO","CORTEZ","DIAZ","0.52","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005988570","ANSELMO","GARCIA","VILLANUEVA","0.77","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005950124","ANTONIO","CONTRERAS","AGUILLON","3.65","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2022631962","ARACELI","ORTIZ","TORREJON","1.42","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005978369","ARTEMIO","ALDAMA","GUZMAN","0.65","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005985798","ASCENCION","DOMINGUEZ","RIVERA","0.95","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005987029","ASCENCION","MENDOZA","CASTILLO","0.75","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001585859","ATANACIO","ARENAS","CASALES","3.10","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986248","ATANACIO","TERRONES","ANZURES","0.47","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1002441943","AURELIO","GALVEZ","DIAZ","0.59","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991598","AURELIO","PORTUGAL","VELAZQUEZ","1.05","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1007902862","BARDONIO","PERDOMO","LOPEZ","0.90","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989272","BENITO","OROZCO","JIMENEZ","1.30","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005946665","BERTIN","SOTO","ALVAREZ","1.13","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989835","BRICIA","WALDO","RIVERA","1.02","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001791980","BUENAVENTURA","TORRES","RODRIGUEZ","0.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005997121","CAMILO","ZUÑIGA","VISOSO","0.79","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005987086","CARLOS","COLIN","RIQUELME","0.56","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005988261","CARLOS","DOMINGUEZ","RIVERA","1.36","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001709106","CARMELA","SANCHEZ","MALDONADO","1.06","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1007477616","CARMELO","BARON","SALAZAR","2.27","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005990326","CATALINO","MALPICA","GARCIA","0.56","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001685533","CECILIA","MUÑOZ","SALGADO","0.49","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2002492539","CECILIA","SALGADO","MARCHAN","1.29","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1007405865","CELESTINA","PEREZ","SANCHEZ","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986572","CELESTINO","ZARATE","GARCIA","1.45","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989778","CELIA","HERNANDEZ","VAZQUEZ","0.86","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001700127","CELINA","MUÑOZ","SALGADO","0.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001324457","CESAREO","COLIN","GUTIERREZ","0.70","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1002750815","CIRIA","VAZQUEZ","ROJAS","1.63","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005965105","CIRILO","COBREROS","ARZATE","0.79","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005969259","CLARA","VILLANUEVA","AVILES","0.84","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986797","CLAUDIA","CENTENO","OLAVARRE","1.44","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1007829550","CLAUDIA","VILLASALDO","RAMIREZ","3.00","4800.00","DEPOSITO","PV20","MAIZ GRANO","TEMPORAL","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005997281","CLEMENTINA","LEANA","JIMENEZ","0.30","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005944965","CONSEPCION","TELLEZ","MIRANDA","0.63","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991555","CORNELIO","PIÑEIRO","MORA","1.91","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001682172","CRISANTA","CORTEZ","RODRIGUEZ","0.71","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005979944","CRISOSTOMA","ZUÑIGA","RODRIGUEZ","2.63","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2003009038","CRISPINA","BARON","CASTAÑON","1.60","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005994499","CRUZ","VILLANUEVA","CHAVEZ","1.15","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001543879","DAIRA","BENITEZ","GARCIA","3.13","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005987321","DALILA","VARGAS","MACHUCA","0.89","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005947366","DANIEL","ARMENTA","BARRERA","0.88","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006003555","DANIEL","MORALES","MUÑOZ","1.12","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1061157277","DANIEL","RODRIGUEZ","HERRERA","0.63","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005988766","DARIA TIMOTEA","RODRIGUEZ","MENDOZA","6.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989335","DIEGO","MAYA","SOTO","1.34","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001506686","DIEGO ALEXANDER","REYEROS","APAEZ","1.20","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006023692","DORLY JOANA","GALVEZ","HERNANDEZ","1.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006012635","DULCE MARIA","MONTENEGRO","PASTRANA","0.62","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001745069","DULCE SUNET","PERDOMO","GOMEZ","0.47","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","jovenes","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005969494","EDUARDO","GUTIERREZ","FRANCO","1.62","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2000317286","EDWIGES","CABRERA","RODRIGUEZ","1.80","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005955655","EFREN","VALDEZ","VILLANUEVA","1.96","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991688","ELEUTERIO","RODRIGUEZ","MUÑOZ","0.98","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005939056","ELPIDIO","BENITEZ","PERDOMO","1.29","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001745673","ELY","MORALES","FIGUEROA","0.49","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005993518","EMIGDIO","LIZAMA","AGUILAR","1.60","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991185","ENEDINA","QUIROZ","APARICIO","1.80","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2001709215","ENRIQUE","CASTREJON","CAPOTE","3.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006026680","EPIFANIO","SANTANERO","MENDOZA","2.50","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989584","ERNESTINA","TAGLE","RIOS","0.51","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1002456531","ERNESTO","LOPEZ","RODRIGUEZ","2.24","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005951888","ERNESTO","MARIACA","SOLIS","1.12","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2022632399","ESMERALDA","HERNANDEZ","SANCHEZ","0.60","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2022632399","ESMERALDA","HERNANDEZ","SANCHEZ","0.60","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","2000576372","ESTEBAN","MONTENEGRO","MORALES","0.62","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991013","ESTEBAN SOSTENES","TELLEZ","RAMIREZ","0.63","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986381","EUGENIO","RODRIGUEZ","BARRERA","0.98","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005994665","EUGENIO","ZUÑIGA","BAILON","1.05","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005942870","EZEQUIEL","HERNANDEZ","PERDOMO","0.20","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005991369","EZEQUIEL","OCAMPO","LUNA","0.76","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005990163","FEDERICO","MENDOZA","ROJO","1.00","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986908","FELIPE","PEREZ","MENDOZA","3.19","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989776","FELIPE","SALINAS","MERIDA","0.60","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005989774","FELIX","DOMINGUEZ","ZAMORA","0.50","7300.00","ORDEN DE PAGO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","M","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1005986873","FELIX","PASTRANA","HERNANDEZ","0.73","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
"17","MORELOS","94","ZACATEPEC GALEANA","1","GALEANA","24","TLALTIZAPÁN","172","TLALTIZAPAN","F","1006026718","FELIX ALBINO","FLORES","VILLEGAS","0.72","7300.00","DEPOSITO","PV20","CAÑA DE AZUCAR","RIEGO","PRODUCCIÓN PARA EL BIENESTAR","H","adultos mayores","Centro Sur"
