Nombre de la persona fisica o moral ,Nombre de la unidad de reconocida ,Entidad federativa ,Cultivo vegetal,Superficie,Seccion o Modalidad,Clave de reconocimiento o certificado ,Vigencia 
Papayas San Angel SPR de RL,Rancho San angel,Colima,Papaya,12,Campo,AG-CA-06-18-344,03/07/2020
Papayas San Angel SPR de RL,Empaque San angel,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-345,03/07/2020
Abraham Monterrosas Jimenez,Rancho El Sauce II,Puebla,Brocoli Cilantro,75,Campo,AG-CA-21-18-348,02/07/2020
Corporativo Milania SC de RL de CV,Rancho Milania 2,Colima,Papaya,8,Campo,AG-CA-06-18-352,03/07/2020
Leoncio Aca Aca,Humberto Aca Zempoaltecatl,Puebla,Espinaca,35,Campo,AG-CA-21-18-360,27/07/2020
organica de Huaquechula SPR de RL,Organica de Huaquechula SPR de RL,Puebla,mejorana tomillo cebollin menta oregano perejil romero albahaca estragon,No aplica,Empaque,AG-EM-21-18-361,27/07/2020
organica de Huaquechula SPR de RL,Organica de Huaquechula SPR de RL,Puebla,mejorana tomillo cebollin menta oregano perejil romero albahaca estragon,15,Campo,AG-CA-21-18-362,27/07/2020
Productora Los Juanes SPR de RL,Productora Los Juanes,Guanajuato,Tomate,24,Campo,AG-CA-11-18-386,31/07/2020
Frutos de Huerta Real SPR deRL,Frutos de Huerta Real SPR de RL,Puebla,Tomate,No aplica,Empaque,AG-EM-21-18-387,31/07/2020
Moises Gonzalez Tellez,Rancho El Vergel,Guanajuato,Brocoli,50,Campo,AG-CA-11-18-388,31/07/2020
Isidro Calvarios Hernandez,Las Delicias de mi Tierra,Puebla,Lechuga Aguacate,55,Campo,AG-CA-21-18-389,31/07/2020
Ramon Eugenio Ramirez Frnaco,Rancho San Elias,Guanajuato,Brocoli,56,Campo,AG-CA-11-18-390,31/07/2020
Natura Quality Foods SPR de RL de CV,Natura Quality Foods SPR de RL de CV,Guanajuato,Tomate,No aplica,Empaque,AG-EM-11-18-391,31/07/2020
Horti Mix SPR de RL,Horti Mix SPR de RL,Guanajuato,Tomate,55,Campo,AG-CA-11-18-392,31/07/2020
Hortalizas Belem SC de RL de CV,Hortalizas Belem SC de RL de CV ,Estado de Mexico,Tomate,3,Campo,AG-CA-15-18-394,31/07/2020
Hortalizas Belem SC de RL de CV,Hortalizas Belem SC de RL de CV ,Estado de Mexico,Tomate Chile y Aguacate ,No aplica,Empaque,AG-EM-15-18-393,31/07/2020
Productora y Comercializadora de Hortalizas Atardecer S de RL de CV,Grupo Sanper,Puebla,cebollin brocoli cilantro zanahoria col,No aplica,Empaque,AG-EM-21-18-395,31/07/2020
Ma de Jesus Gutierres Cisneros,El Carcamo,Colima,Papaya,34,Campo,AG-CA-06-18-396,31/07/2020
Ma de Jesus Gutierres Cisneros,El Carcamo,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-397,31/07/2020
Jose Miguel Covarrubias Sanchez,Palo Alto,Colima,Papaya,36,Campo,AG-CA-06-18-398,31/07/2020
Jose Miguel Covarrubias Sanchez,Palo Alto,Colima,Papaya,No aplica,Empaque,AG-EM-06-18-399,31/07/2020
Invernaderos Potosinos SA de CV,Invernaderos Potosinos SA de CV,Guanajuato,Tomate,125,Campo,AG-CA-11-18-402,05/07/2020
Invernaderos Potosinos SA de CV,Invernaderos Potosinos SA de CV,Guanajuato,Tomate,No aplica,Empaque,AG-EM-11-18-403,05/07/2020
Prosersal de Celaya S de RL de CV,Morales ,Guanajuato,Tomate,5,Campo,AG-CA-11-18-410,06/07/2020
Prosersal de Celaya S de RL de CV,El Tecolate,Guanajuato,Tomate,15,Campo,AG-CA-11-18-410,06/07/2020
Grupo Tuim S de RL de CV,Grupo Tuim S de RL de CV,Puebla,Acelga Apio Betabel Brocoli Calabaza Cebolla Cambray Cilantro Repollo Coliflor Ejote Espnaca Papa Perejil Rabano Tomate Verde Zanahoria,No aplica,Empaque,AG-EM-21-18-411,06/07/2020
Esteban Tiburcio Flores Jimenez,Rancho El Sauce I,Puebla,brocoli cebollin cilantro espinaca rabano,75,Campo,AG-CA-21-18-424,31/07/2020
Pablo Cesar Rojas Fragoso,Rancho Pintores,Guanajuato,Tomate,No aplica,Empaque,AG-EM-11-18-425,05/07/2020
Agropalm Pack SC de RL de CV,Agropalm Pack SC de RL de CV ,Puebla,cebolla cambray cilantro tomate nopal brocoli,No aplica,Empaque,AG-EM-21-18-434,31/07/2020
Vegetales Hidroponicos y organicos del Guadiana SPR de RL,Empaque Tlaanna,durango,arugula y espinaca,No aplica,Empaque,AG-EM-10-18-460,31/07/2020
Chada Agricultura SA de CV,Chada Agricultura SA de CV,Quintana Roo,pepino,No aplica,Empaque,AG-EM-23-18-459,31/07/2020
Casas Grande Produce SA de CV,Tierra Colorada,Oaxaca,mango,20,Campo,AG-CA-20-18-461,31/07/2020
Casas Grande Produce SA de CV,Cana Fistula,Oaxaca,mango,50,Campo,AG-CA-20-18-461,31/07/2020
Casas Grande Produce SA de CV,El arroyo,Oaxaca,mango,20,Campo,AG-CA-20-18-461,31/07/2020
Agricola Santa Veneranda SPR de RL,Empaque Santa Veneranda,Sinaloa,Tomate Pepino pimiento y chile,No aplica,Empaque,AG-EM-25-18-401,02/07/2020
Emanuel Zavala Salda na,Rancho Presa de San Andres,Guanajuato,Chicharo,115,Campo,AG-CA-11-18-355,03/07/2020
Integradora Hidroponica 2010 SPR de RL de CV,Integradora Hidroponica 2010,Guanajuato,Pimiento,15,Campo,AG-CA-11-18-356,03/07/2020
Chavez Producir SPR de RL,Invernaderos Chavez Producir,Guanajuato,Pimiento,28,Campo,AG-CA-11-18-357,03/07/2020
Sociedad Agricola Montichely SPR de RL,Sociedad Agricola Montichely SPR de RL,Guanajuato,Pimiento,2,Campo,AG-CA-11-18-358,02/07/2020
Manuel Nieto Mosqueda,Rancho Presa de San Andres,Guanajuato,Chicharo,25,Campo,AG-CA-11-18-359,02/07/2020
Trima Comercializadora de Hortalizas SA de CV,Trima Comercializadora de Hortalizas SA de CV,Guanajuato,Tomate,No aplica,Empaque,AG-EM-11-18-354,03/07/2020
Agricola Santa Veneranda SPR de RL,Mallas Sombras 1 2 3 4 5 y Lote Lorenia,Sinaloa,Tomate pepino y pimiento,134,Campo,AG-CA-25-18-400,02/07/2020
Agricola Santa Veneranda SPR de RL,Lote La Escondida,Sinaloa,Chile,59,Campo,AG-CA-25-18-400,02/07/2020
J Luis Lara Mares,Rancho Presa de San Andres,Guanajuato,Chicharo,5,Campo,AG-CA-11-18-404,05/07/2020
Jesus Wilfredo Gomez Partida Salazar,Agricola Jal Aca,Sinaloa,Tomate,200,Campo,AG-CA-25-18-450,31/07/2020
Compa nia de Servicio Agricola de Latimex S de RL de CV,UP M 18,Sinaloa,Guayaba cebollin y pitahaya,415,Campo,AG-CA-25-18-451,31/07/2020
Compa nia de Servicio Agricola de Latimex S de RL de CV,Empaque Latimex,Sinaloa,Guayaba cebollin y pitahaya,No aplica,Empaque,AG-EM-25-18-452,31/07/2020
Serg Agricola SPR de RL,Campo Melisa,Sinaloa,Pimiento y pepino,7217,Campo,AG-CA-25-18-453,31/07/2020
Serg Agricola SPR de RL,Empaque Melisa,Sinaloa,Pimiento y pepino,No aplica,Empaque,AG-EM-25-18-454,31/07/2020
Selectos Medina SPR de RL de CV,La Santisima Trinidad,Chiapas,Banano,34,Campo,AG-CA-07-18-455,31/07/2020
Selectos Medina SPR de RL de CV,La Santisima Trinidad,Chiapas,Banano,No aplica,Empaque,AG-EM-07-18-456,31/07/2020
Invernaderos Mesa Grande SPR de RL,Invernaderos Mesa Grande SPR de RL,Aguascalientes ,Tomate,No aplica,Empaque,AG-EM-01-18-457,27/07/2020
Fresas El Milagro  SPR de RL de CV,Fresas El Milagro,Aguascalientes ,Fresa,20,Campo,AG-CA-01-18-708,16/10/2020
Fresas El Milagro  SPR de RL de CV,Empaque Fresas El Milagro,Aguascalientes ,Fresa,No aplica,Empaque,AG-EM-01-18-709,16/10/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal Viejo,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Cerro de Copado,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Mesa del Nayar,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal Viejo,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Ojo de Agua,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Tamarindo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Camino a coloradas,Nayarit,Mango,15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Copado,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Cerro de Copado,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Remo,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal Viejo,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El arroyo,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Arroyo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La amapa,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La mesa del Nayar,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,55,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La Garrapata,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La mesa del Nayar,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Abrevadero,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal Viejo,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal Viejo,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La mesa del Nayar,Nayarit,Mango,25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La Bomba,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La Laguna,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal viejo,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal viejo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El casco,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El arroyo,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Abrevadero,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La Garrapata,Nayarit,Mango,9,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Cerro de Copado,Nayarit,Mango,15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,175,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Ojo de Agua,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Dren sauta,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal viejo,Nayarit,Mango,35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El rancho,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal viejo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El cerro,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El sauz,Nayarit,Mango,8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El alambre,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El manguito,Nayarit,Mango,14,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El tamarindo,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El arroyo,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Canal viejo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,275,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El arroyo,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,35,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Casco,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Tamarindo,Nayarit,Mango,45,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El jardin ,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El tamarindo,Nayarit,Mango,15,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Llano,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La garrapata,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Puente de parra,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Puerta de fierro,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La Mesa del Nayar,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La mesa del Nayar,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El alambre,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Ojo de Agua,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Rancho Viejo,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Puente de parra,Nayarit,Mango,8,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,10,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Loma atravezada,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El alambre,Nayarit,Mango,7,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Llano,Nayarit,Mango,25,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Alambre,Nayarit,Mango,4,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,La bomba,Nayarit,Mango,375,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Puerta de fierro,Nayarit,Mango,6,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,El Llano,Nayarit,Mango,5,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Cerro de copado,Nayarit,Mango,3,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Guapinolera,Nayarit,Mango,2,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
Comite Estatal de sanidad vegetal de Nayarit,Rancho Viejo,Nayarit,Mango,1,Campo que integra area integral en Sistemas de Reduccion de Riesgos de Contaminacion,AG-AI-18-18-458,31/07/2020
