﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002759252,"RUBEN","MARTINEZ","SANCHEZ",2.56,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007551909,"PAULA","MARTINEZ","TEODORO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002310687,"ANTONIO","MARTINEZ","VALDEZ",7.15,8600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002303162,"RAYMUNDO","MARTINEZ","VEGA",1.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002667455,"MARTINA","MAXIMINO","JACINTA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001821247,"ROBERTO","MEJIA","CORTEZ",3.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002777272,"FEDERICO","MEJIA","TORRIJOS",3.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002309026,"PLACIDA","MENDEZ","JIMENEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002776605,"JOSE LUIS","MEZA","FLORES",3.95,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002303143,"BONIFACIO","MIGUEL","ALBERTO",2.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1008368418,"FELIPA","MIRANDA","COLIN",1.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002306934,"OSCAR","MIRANDA","DIAZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006939950,"JOSE FORTINO PEDRO","MIRANDA","GONZALEZ",4.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002306949,"SOCORRO","MIRANDA","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002680406,"JOSE LUZ","MIRANDA","HERNANDEZ",3.99,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002307662,"DOMINGO PROCORO","MIRANDA","MIRANDA",12.54,15000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006823210,"EFRAIN","MIRANDA","MIRANDA",1.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006485410,"SERGIO","MIRANDA","MIRANDA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002307684,"CAYETANO","MIRANDA","RUIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002311429,"SERGIO","MIRANDA","TOVAR",4.44,8900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006527351,"MIGUEL","MONDRAGON","CORDOVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002304749,"MIGUEL","MONDRAGON","GONZALEZ",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1008368213,"NOE","MONDRAGON","HERNANDEZ",4.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006788577,"FRANCISCO","MONDRAGON","MIRANDA",3.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006790748,"JOSE FERNANDO","MONDRAGON","MIRANDA",8.72,10500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002302261,"SEVERIANO","MONDRAGON","MIRANDA",11.90,14300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002308444,"JERONIMO","MONDRAGON","REYES",3.94,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1008377724,"MA. GUADALUPE","MONDRAGON","VELAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001824795,"CATALINA","MONROY","RAMIREZ",1.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001901764,"MARIBEL","MONTOYA","APOLINAR",4.55,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",2033500347,"ENEDINA","MONTOYA","CORTEZ",2.78,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001841327,"FRANCISCO","MONTOYA","CORTEZ",3.28,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007974086,"BENITO","MONTOYA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002304752,"MARGARITO","MONTOYA","GARCIA",1.66,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001803543,"PABLO","MORALES","CORTEZ",4.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002758612,"MA. EVA","MORALES","RESENDIS",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1061525854,"MARTHA ANGELICA","MUÑOZ","UGALDE",1.35,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002679155,"FEDERICO","NAVA","FLORES",4.52,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002284785,"OLIVIA","NAVA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007553680,"PEDRO GUADALUPE","NAVARRETE","ZAMORANO",2.32,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002277884,"J. RAUL","OBREGON","ALVAREZ",1.37,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006612866,"FRANCISCO","OBREGON","DIAZ",14.88,17900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002282399,"GONZALO","OBREGON","DIAZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002282398,"MA. DEL CARMEN","OBREGON","DIAZ",1.31,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002287686,"PEDRO","OLVERA","TORRIJOS",5.05,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002747403,"ANA MARIA","ORDOÑEZ","CARAPIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002289257,"ESTHER","ORTIZ","RESENDIZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007333709,"GILBERTO","PABLO","BLAS",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1001891228,"TIMOTEO","PABLO","MARCIAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002666887,"ADOLFO JUAN","PANFILO","RUPERTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002287091,"CIRIACO","PASCUALA","CRESCENCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007769911,"MA. ELIA","PATRICIO","MELITON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002289196,"JORGE DOMINGO","PEDRO","BONIFACIA",2.03,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006896833,"ANTONIO","PEDRO","VENTURA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006892916,"SALVADOR","PEÑA","AGUILAR",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002286252,"EUSTAQUIO","PEÑA","GARCIA",2.56,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002286253,"EUTIQUIA","PEÑA","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006801672,"LUCIO LONGINO","PEÑA","GARCIA",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002746040,"ISAIAS","PEÑA","GONZALEZ",3.57,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002747378,"JOSE MACRIN","PEÑA","HERNANDEZ",2.13,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006853979,"MA. DEL ROCIO","PEÑA","RODRIGUEZ",10.50,12600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007495560,"TERESA","PEREZ","BANDA",1.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007490391,"ANTONIO","PEREZ","CHAPARRO",2.58,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002744619,"MARIA CRUZ","PEREZ","CORTES",3.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002281743,"JAIME","PEREZ","DECIGA",2.71,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",2002120101,"FRANCISCO","PEREZ","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002746698,"MAXIMINO","PEREZ","GARCIA",2.66,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",2033500493,"JESUS DEMETRIO","PEREZ","GONZALEZ",1.71,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006826607,"JUAN","PEREZ","GONZALEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1006530487,"LUCIANO","PEREZ","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002278015,"SABAS","PEREZ","GONZALEZ",2.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1002741230,"SANTOS","PEREZ","MIRANDA",7.88,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"22","QUERETARO DE ARTEAGA","001","AMEALCO DE BONFIL","0050","SANTIAGO MEXQUITITLAN BARRIO 1RO","FISICA",1007557544,"ALFREDO","QUINTANA","GONZALEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
