﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",2002157828,"ABILIA ABIGAIL","KU","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",2000826403,"FEDERICO ABRAHAM","KU","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",2001945192,"LEYDY NOEMI","KU","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",2000529280,"ROCIO DEL ALBA","KU","TUYUB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0094","CRUCERO OXA","FISICA",1007756765,"RUBEN ALBERTO","KU","YE",12.98,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1000129064,"JORGE ANTONIO","KUK","CHI",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1007309962,"VICTOR ALONSO","KUK","CONTRERAS",5.93,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1001874501,"JUAN","LAGOS","SOLARES",3.47,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000127832,"FABIANA","LAINES","MALDONADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1007624265,"MA. REYNA","LANDAVERDE","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0070","BETHANIA","FISICA",1009476081,"JOSE ENRIQUE","LANDERO","CRUZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1009477201,"JOSE LUIS","LARA","CAHUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1009477538,"JUAN MANUEL","LARA","CAHUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1002590250,"FACUNDO","LARA","CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1001590506,"JOSE GUADALUPE","LARA","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1000096169,"JOSE LUCIANO","LARA","CANCHE",3.96,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1000133740,"ALFREDO","LARA","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1007749378,"CRISANTA","LARA","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1008033574,"GLORIA AMPARO","LARIOS","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1000129999,"MARIA GUADALUPE","LEAL","LAINES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1007777186,"VICTOR HUGO","LEAL","LAINES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1000091833,"TERESO","LEAL","PALAFOX",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1061144187,"TERESA","LEON","CASTRILLO",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0263","QUETZAL EDZNA","FISICA",1000113758,"ANTONIO","LEYVA","CANO",2.83,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1001812782,"MARIA","LICEA","PONCE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1006450862,"ANGEL","LICEA","SERRANO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1002510166,"JUAN","LINARES","DOMINGUEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1000124019,"ANTONIO","LINARES","ENRIQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",2002201651,"MABEL","LINARES","ENRIQUEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",2001593229,"LUIS ANTONIO","LIZAMA","COUOH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1060777897,"FELIX","LOPEZ","AGUILAR",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1001814367,"RODOLFO","LOPEZ","ALVARADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0073","CASTAMAY","FISICA",1060964219,"JOSE ABELARDO","LOPEZ","CAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0073","CASTAMAY","FISICA",1060777916,"PEDRO ANTONIO","LOPEZ","CAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1002122765,"SALVADOR","LOPEZ","CASTAÑEDA",13.50,16200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",2001376504,"MANUEL HUGO","LOPEZ","CHAVEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000100542,"JOSE SANTIAGO","LOPEZ","CONTRERAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0316","ADOLFO RUIZ CORTINEZ","FISICA",1007618988,"ROSA DEL CARMEN","LOPEZ","DAMIAN",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1007268052,"JOSEFA","LOPEZ","DIAZ",1.73,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",2001528906,"VILMA ARACELY","LOPEZ","DZIB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1001591196,"ALBERTO","LOPEZ","ESCALANTE",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1007692524,"ELIAS JEHONADAB","LOPEZ","ESCOBAR",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",2001637172,"EULALIA","LOPEZ","FRANCISCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0263","QUETZAL EDZNA","FISICA",1006475484,"DOMINGA","LOPEZ","FUENTES",1.96,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",1007777188,"MARIANA","LOPEZ","GARCIA",3.98,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0091","NOHAKAL","FISICA",1000115225,"OMAR OBED","LOPEZ","GAYTAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1000094774,"MARIBEL","LOPEZ","GENERA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1000109283,"UBALDO ALEJANDRO","LOPEZ","GENERA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000120195,"AGUSTIN","LOPEZ","GOMEZ",2.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000099663,"ANA","LOPEZ","GOMEZ",2.04,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000099369,"ANA","LOPEZ","GOMEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1002502371,"GONZALO","LOPEZ","GOMEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1060777931,"JOEL","LOPEZ","GOMEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1002502374,"JUAN ALBERTO","LOPEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000105992,"LORENZA","LOPEZ","GOMEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1007900016,"LUVIA","LOPEZ","GOMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",2002267869,"SAIDA RUBI","LOPEZ","GOMEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1000108057,"MARIA GUADALUPE","LOPEZ","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1006465744,"OCTAVIO","LOPEZ","GONZALEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1007333331,"ELUVIA","LOPEZ","HERNANDEZ",1.92,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000103301,"MARGARITA","LOPEZ","HIJON",2.03,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0073","CASTAMAY","FISICA",1007402750,"BERNABE","LOPEZ","HUICAB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1007884860,"FRANCISCA DEL SOCORRO","LOPEZ","HUICAB",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0001","SAN FRANCISCO DE CAMPECHE","FISICA",2000331255,"TERESITA DE JESUS","LOPEZ","HUICAB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",1006473247,"SUGEILY MARISOL","LOPEZ","JIMENEZ",1.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1061490931,"ALFONSO","LOPEZ","JUAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",1002173745,"NICOLAS","LOPEZ","LOPEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0263","QUETZAL EDZNA","FISICA",1006821734,"RAYMUNDA","LOPEZ","LOPEZ",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1007332417,"MARIA","LOPEZ","LUCAS",2.07,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1006703845,"EMILIO","LOPEZ","LUIS",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0082","HOBOMO","FISICA",1000115193,"JOSEFINA","LOPEZ","LUNA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1002621617,"ARTURO","LOPEZ","MARTINEZ",2.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1002123896,"ENRIQUE","LOPEZ","MARTINEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1006661186,"RICARDO","LOPEZ","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1000115873,"MARIO","LOPEZ","MOLINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1009470281,"FREDI EMANUEL","LOPEZ","MORALES",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1006739579,"JUAN","LOPEZ","MORALES",2.04,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0077","CHINA","FISICA",1061525605,"MARCELINA","LOPEZ","RAMIREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1009464765,"NERIO","LOPEZ","RAMIREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0465","LOS LAURELES","FISICA",2000093835,"OLUVIA","LOPEZ","RAMIREZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0091","NOHAKAL","FISICA",1000111370,"BULMARO","LOPEZ","ROBLEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1009470214,"BLAS","LOPEZ","ROMERO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1006452203,"IGNACIO","LOPEZ","ROSALES",2.82,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",2001648626,"ALEJANDRA GUADALUPE","LOPEZ","TAMAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",2001376827,"HUGO ALBERTO","LOPEZ","TAMAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000042909,"PONCIANO","LOPEZ","UC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0104","TIKINMUL","FISICA",1000108789,"MARIA LIZANDRA","LOPEZ","UCAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1002614951,"LUCIANA","LOPEZ","UICAB",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1001655338,"DIEGO","LOPEZ","VAZQUEZ",1.92,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",1000097702,"JULIO CESAR","LOPEZ","VERVER",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",2002734416,"ODILIO","LOPEZ","VERVER",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0110","ALFREDO V. BONFIL","FISICA",1009463858,"ANTONIO EFRAIN","LOPEZ","VIVAS",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","002","CAMPECHE","0096","PICH","FISICA",2001432177,"HEISER ALAIN","LOPEZ","VIVAS",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
