﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167219,"JUAN","ANAYA","TERAN",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1060740632,"MARIA LIBRADA","ANAYA","TERAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167573,"RAUL","ANAYA","TERAN",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167574,"SOCORRO","ANAYA","TERAN",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001727327,"SOCORRO","ANAYA","TERAN",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167217,"GUADALUPE","ANAYA","Y TERAN",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001502285,"MARIA ESPERANZA","ANAYA","Y TERAN",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1006673054,"CELESTINO MARIO","ANDUAGA","BRICEÑO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2002120458,"JOSE ALONSO","ANGUAMEA","ESQUER",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001552916,"GUADALUPE","ANGUAMEA","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1007264489,"ANDRES","ANGUAMEA","VALENZUELA",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752496,"FIDEL","ANGUAMEA","ZAZUETA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1007417486,"VICENTE","ANGUAMEA","ZAZUETA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1006653959,"MARIA MERCEDES","ANTELO","ACOSTA",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827306,"RAFAEL","ANTELO","ACOSTA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008700874,"LORENZO","ANTELO","ALCANTAR",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2002839572,"CATALINO","ANTELO","APODACA",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1061490212,"ADELAIDA","ANTELO","CANTU",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167600,"GENARO","ANTELO","CANTU",8.00,9600.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167596,"BALTAZAR","ANTELO","CORRAL",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827658,"MARIA INOCENTE","ANTELO","CORRAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2053922682,"MARIBEL","ANTELO","CORRAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827662,"ALBERTANO","ANTELO","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2002777334,"SIMON ALEJANDRO","ANTELO","ESPINOZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1006896109,"SILVIA","ANTELO","GARCIA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167608,"ESTANISLAO","ANTELO","GASTELUM",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167609,"ISMAEL","ANTELO","GASTELUM",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001084337,"LAMBERTO","ANTELO","HERRERA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001084245,"MARTHA ELENA","ANTELO","HERRERA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008704618,"SAMUEL","ANTELO","HERRERA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1061447507,"BRYAN MOHAMED","ANTELO","LEON",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827674,"JOSE","ANTELO","ROMAN",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827675,"ANDRES HUMBERTO","ANTELO","VILLAREAL",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827676,"GILBERTO","ANTELO","VILLARREAL",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002163672,"SIMON","ANTELO","VILLARREAL",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002826006,"ADELAIDA","ANTELO","ZAVALA",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002753254,"ANGEL","ARAGON","ANTELO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165637,"JESUS JOSE","ARAGON","ANTELO",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002753257,"PERFECTO","ARAGON","ANTELO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165660,"MARIA RAMONA","ARAGON","BARRERAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165645,"FAUSTINO","ARAGON","BARRON",12.00,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165649,"JOSE","ARAGON","BARRON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002753261,"MARIA ELODIA","ARAGON","BARRON",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002165674,"RAMONA","ARAGON","CANTU",4.00,8000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008726550,"ENRIQUE","ARAGON","GARCIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002166066,"ROMAN","ARAGON","LOZADA",9.00,10800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2053983730,"MA. ESTHELA","ARAGON","MILLANES",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1001782341,"IGNACIO","ARAGON","QUINTERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827651,"PASCUAL","ARAGON","RABAGO",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827652,"ROSA AMELIA","ARAGON","RABAGO",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001069709,"YOLANDA JANETH","ARAGON","RABAGO",12.00,14400.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2054115519,"GILDARDO","ARAGON","TORRES",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167215,"JULIO ENRIQUE","ARANZUBIA","SOTO",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001947132,"LUZ AIDE","ARANZUBIA","SOTO",2.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1061500296,"MARIA ELENA","ARCHULETA","ESPINOZA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002751253,"AURELIO","ARCUDIA","MORENO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002164512,"MIGUEL ANGEL","ARCUDIAS","MORENO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752493,"ERNESTO","ARGUELLES","SAMANIEGO",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752495,"JOSE MANUEL","ARGUELLES","VALDES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167042,"NOEMA","ARGUELLES","VALDEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2003689638,"RAFAEL","ARIAS","MEDINA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002163691,"MARIA VENTURA","ARIAS","RIVAS",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002826459,"FELIPE NICOLAS","ARIAS","ROBLES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002826460,"RAMON","ARIAS","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002750875,"LORETO","ARIAS","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827302,"ANSELMO","ARMENTA","ALCANTAR",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2002083519,"MARIA LOURDES","ARMENTA","ALCANTAR",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167591,"NORBERTO","ARMENTA","ALCANTAR",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2054120852,"MANUEL DE JESUS","ARMENTA","BORBON",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827655,"CARMELO","ARMENTA","CIRIACO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002827656,"EMELECIO","ARMENTA","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167598,"EULOGIO","ARMENTA","CIRIACO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2001403756,"JUANA","ARMENTA","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167601,"LUIS","ARMENTA","CIRIACO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167603,"RAMIRO","ARMENTA","CIRIACO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1007449249,"RAMON","ARMENTA","ESTRADA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1001865942,"ARACELI","ARMENTA","FIGUEROA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1007252004,"ISIDRO ANTONIO","ARMENTA","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008747258,"ADOLFO","ARMENTA","POMPA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008704806,"LUIS CRESENCIO","ARMENTA","POMPA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2054108858,"LUIS ENRIQUE","ARREARAN","RAMIREZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167589,"IRENE","ARREDONDO","ALCANTAR",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1006711593,"ENRIQUE","ARREDONDO","MACIAS",3.00,6000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2002828921,"GUADALUPE","ARREDONDO","MACIAS",6.00,7200.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1008034468,"GUADALUPE","AVENDAÑO","ALVAREZ",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1001869947,"ELVIA","AVILA","ESTRELLA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002163681,"DAMACIO","AVILA","MENDOZA",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1001974391,"ALICIA AGRIPINA","AVILES","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1001508153,"FERNANDO","AYALA","TORRES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002751228,"JOSE MIGUEL","AYON","FLORES",7.00,8400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752498,"GONZALO","BACA","ALBAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752500,"JESUS","BACA","ALCANTAR",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002167374,"BENTURA","BACA","CANTU",5.00,10000.00,"DEPÓSITO","2023","1011-AJONJOLI GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",1002752511,"MIGUEL","BACA","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"26","SONORA","003","ALAMOS","0001","ALAMOS","FISICA",2054101925,"RAMON","BACA","ESPINOZA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
