﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008754668,"ALVA","MENDEZ","HERNANDEZ",1.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1001959741,"ANDRES","MONTEJO","ULIN",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1001795295,"ANTONIA","ORTIZ","FUENTES",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1007559007,"ISAAC","PEREZ","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008825360,"CONCEPCION","PEREZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008771195,"BARTOLO","RAMIREZ","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",2002312000,"SOEZ","RAMOS","MENDOZA",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1061526724,"VIRGILIO","RAMOS","MENDOZA",1.53,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008769882,"EUGENIO","RAMOS.","",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008770920,"ELIAZER","RODRIGUEZ","CORDOVA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1007416594,"ABENAMAR","RODRIGUEZ","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008754567,"DALIA","SANCHEZ","BAUTISTA",0.68,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",2079012121,"EDEN","TEJEDA","SANCHEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",2002835124,"CATALINA","ULLOA","ARIAS",0.95,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1008760630,"RUBICEL","VELAZQUEZ","CANO",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1001670866,"ARISTEO","VELAZQUEZ","HERNANDEZ",0.50,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0035","ENCRUCIJADA 3RA SECCION LAS CALZADAS","FISICA",1007605404,"MODESTA","ZAPATA","JIMENEZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0043","HABANERO 1RA SECCION","FISICA",1008763009,"SONIA TERESA","GONZALEZ","VELIS",4.14,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0043","HABANERO 1RA SECCION","FISICA",1007712795,"ARGELIA","LEON","JIMENEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0045","HABANERO 1RA SECCION VENUSTIANO CARRANZA","FISICA",2001684810,"SAUL","ARENAS","MARTINEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0045","HABANERO 1RA SECCION VENUSTIANO CARRANZA","FISICA",1008753476,"MISAEL","DE LA O","GOMEZ",2.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008758504,"PASCUAL","DE LOS SANTOS","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008771294,"RAFAEL","DE LOS SANTOS","JUAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1001600937,"SEBASTIAN","DE LOS SANTOS","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008787198,"NEREIDA","GONZALEZ","ALMEIDA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008760731,"MATILDE","MARTINEZ","DE LOS SANTOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008799405,"ZOILA","MENA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008775395,"BARTOLO","PEREYRA","ALOR",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008768718,"MARIA ASUNCION","PEREZ","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008768785,"CORALIA","VENTURA","DE LOS SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1060551928,"JULIO ANTONIO","VENTURA","MONTIEL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0042","IGNACIO GUTIERREZ GOMEZ SAN FELIPE","FISICA",1008844474,"TIBURSIO","VENTURA","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008771663,"JESUS","ALEJANDRO","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008792757,"ALBERTO","ARIAS","CUSTODIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",2002745301,"ENRIQUE","ARIAS","MONTIEL",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",2000171059,"LILINA","HERNANDEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008781352,"ANDREA","JUAREZ","RODRIGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008757852,"MARGARITO","MONTIEL","JUAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008763237,"SEBASTIAN","MONTIEL","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008844788,"FERNANDO","PANTI","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008763548,"VICTOR MANUEL","REYES","CORDOVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008843605,"RUBICEL","REYES","DE LA CRUZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008754605,"JUAN","REYES","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008765384,"FELICITO","SANCHEZ","USCANGA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0093","ISLAS ENCANTADAS 1RA SECCION EL ZAPOTE","FISICA",1008004661,"LUCIA","VELAZQUEZ","",1.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0150","LA PENINSULA","FISICA",2000597866,"ADELA","VALENCIA","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1060552458,"VICTOR MANUEL","ARJONA","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1008771084,"CARMEN","CASTRO","AGUIRRE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1008757584,"MOISES","GARCIA","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1006808934,"SOCORRO","GONZALEZ","LAZARO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1001700155,"MINERVA","HERNANDEZ","",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1008769821,"JESUS","MENDEZ","HERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0157","LAS COLORADAS 2DA SECCION AMPLIACION LAS ALDEAS","FISICA",1008770531,"FLORISEL","MENDEZ","MORALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008414257,"CANDELARIO","AVALOS","SOBERANO",7.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1006932153,"WENCIO","CORDOVA","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001927472,"EULISES","CORDOVA","DE LA CRUZ",4.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",2002699977,"CINTHYA JOCELYN","CORDOVA","ESCALANTE",1.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",2001874821,"ERIC RICARDO","CORDOVA","ESCALANTE",3.09,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008793774,"BLANCA ESTELA","CORDOVA","MORALES",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008800687,"BEATRIZ","CORDOVA","RAMOS",3.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001734320,"DINA","CORDOVA","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1002164296,"JUAN JOSE","DE LA CRUZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1007636241,"OLIVEROS","DE LA CRUZ","VELAZQUEZ",2.53,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001661412,"PRUDENCIO","DE LA CRUZ","",1.15,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008763845,"VICTOR","ESCANGA","HERNANDEZ",1.70,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008762216,"ROSENDO","GARCIA","VALENZUELA",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001593014,"YSIDRO","GOMEZ","LEYVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001714210,"FLORENTINO","GOMEZ","QUIROZ",5.15,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008004098,"CATALINA","HERNANDEZ","PEREZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001591639,"CESARIO","HERNANDEZ","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1007436193,"MATILDE","HERNANDEZ","",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001592436,"VALENTIN","JIMENES","JIMENES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008789168,"GUSTAVO","LARA","SANCHEZ",2.00,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001587969,"CONCEPCION","LEYVA","CORDOVA",1.46,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1006719153,"CARMITA","LOPEZ","AVALOS",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001754296,"ANAHAN","ORTIZ","BERASALUCE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001588605,"YARA LEDIS","ORTIZ","GARCIA",1.97,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1006763814,"ESTEBAN","ORTIZ","PEREZ",3.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008760235,"GIL","PEREZ","CORDOVA",1.10,6200.00,"DEPÓSITO","2023","1025-CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001598521,"EUFRACIO","PEREZ","PEREZ",1.81,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001666634,"EULALIO","RAMOS","LOPEZ",5.97,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1006838812,"FRANCISCO","TRINIDAD.","",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1001686086,"MANUEL","VAZQUEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0030","POBLADO C09 LICENCIADO FRANCISCO I MADERO","FISICA",1008761059,"ROGELIO","VENTURA","",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
