﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1007227579,"FRANCISCO","CRUZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000216993,"JOSE CRUZ","DANIEL","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0011","COFRADÍA DE SUCHITLÁN","FISICA",2013000142,"ALEJANDRO MAXIMILIANO","DE LA MORA","MEZA",2.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0011","COFRADÍA DE SUCHITLÁN","FISICA",1000215795,"LUCIA","DE LOS SANTOS","IÑIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000232163,"DOMINGO","DELGADO","VIRGEN",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1007236519,"JOSE JUAN","DIAZ","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000223689,"JOSE","DIAZ","CIRIACO",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000228358,"J. ROSARIO","DIAZ","DE LOS SANTOS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1061410184,"HUGO HUMBERTO","DIAZ","HERNANDEZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000212439,"ARCADIA","DIAZ","LUCAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000238774,"MARIA","DOLORES","DE LO SANTOS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061410300,"ISIDRA","DOMINGUEZ","QUIRINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000227680,"YENIFER","DOMINGUEZ","ROMERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000220774,"DAVID","DOMINGUEZ","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000228468,"IGNACIO","DOMINGUEZ","VELAZQUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0019","LAGUNITAS","FISICA",1007687730,"ANTONIO","DUARTE","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0019","LAGUNITAS","FISICA",1000223464,"DIEGO","DUARTE","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0019","LAGUNITAS","FISICA",1000239095,"MIGUEL","DUARTE","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000237338,"PEDRO","DUARTE","AYALA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000220595,"ALFREDO","DUEÑAS","LIZAMA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1002708432,"ELBA","DUEÑAS","MONTERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000210464,"MARIA SANTOS","DURAN","BELTRAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000221405,"J. GUADALUPE","DURAN","POLANCO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061379301,"MARIA ALEJANDRA","EVANGELISTA","CONTRERAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000228390,"FORTUNATO","EVANGELISTA","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1060958494,"J. CARMEN","EVANGELISTA","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000223858,"VICENTE","EVANGELISTA","TEODORO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000231677,"HERMOGENES","FARIAS","BELTRAN",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000209665,"JULIAN","FARIAS","BELTRAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0057","LA NOGALERA","FISICA",1000234521,"ARTURO","FLORES","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0057","LA NOGALERA","FISICA",1000232826,"MARIA TERESA","FLORES","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000227572,"MA. DEL ROSARIO","FLORES","QUIRINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000213370,"JOSE","FUENTES","CASTILLO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000226951,"MARIA ARCELIA","FUENTES","MONTES",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000213422,"RAMON","FUENTES","MONTES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000222769,"CARLOS","FUENTES","RAMIREZ",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000230604,"J. JESUS","FUENTES","RAMIREZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",2001673106,"RABRINDANATH","GALINDO","BARRAGAN",5.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000219267,"ALFREDO","GALVAN","MANCILLA",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000215558,"SOFIA","GAMBOA","ALONZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1000226765,"HERMOGENES","GARCIA","NICOLAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000237368,"GUSTAVO","GAYTAN","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0011","COFRADÍA DE SUCHITLÁN","FISICA",1000222294,"SANTIAGO","GOMEZ","RADILLO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0011","COFRADÍA DE SUCHITLÁN","FISICA",1000240785,"ANTONIO","GONZALES","RINCON",6.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000213347,"BERTHA ALICIA","GONZALEZ","CORONA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000216746,"LAURA","GONZALEZ","FUENTES",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0002","AGOSTO","FISICA",1000210354,"CONSTANTINO","GONZALEZ","MONTERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0002","AGOSTO","FISICA",1000214328,"ELISA","GONZALEZ","MONTES DE OCA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061379294,"EDUARDO","GONZALEZ","MUÑOZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0002","AGOSTO","FISICA",1000214742,"GUSTAVO","GONZALEZ","OCHOA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",1006880503,"LEONARDO","GONZALEZ","PASCUAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000223458,"FRANCISCO","GONZALEZ","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0019","LAGUNITAS","FISICA",1000235524,"ANDRES","GRACIANO","DUARTE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0035","SUCHITLÁN","FISICA",2000837591,"PEDRO","GRAJEDA","VALENCIA",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000233305,"SOFIA","GUERRERO","PADILLA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000219065,"M MAGDALENA","GUSMAN","MAXIMO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0002","AGOSTO","FISICA",1000233904,"J. RUBEN","GUTIERREZ","JIMENEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000238997,"JUANA","GUZMAN","ALONZO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",2013002739,"JUAN BERNALDINO","GUZMAN","ARANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000238712,"EFREN","GUZMAN","CARPIO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000233849,"LEONARDO","GUZMAN","CARPIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0031","EL REMATE","FISICA",1007870379,"SARA","GUZMAN","CARRILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0011","COFRADÍA DE SUCHITLÁN","FISICA",1000224906,"J. CARMEN","GUZMAN","CONCEPCION",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1006839512,"ESTELA","GUZMAN","CORONA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000219720,"FABIAN","GUZMAN","CORONA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000208715,"FRANCISCA","GUZMAN","CORONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000219727,"FRANCISCA","GUZMAN","CORONA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000223869,"VENTURA","GUZMAN","CORONA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061418112,"BALVINA","GUZMAN","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",2013000473,"BERTHA","GUZMAN","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000224313,"CARLOS","GUZMAN","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000212640,"JESUS","GUZMAN","LAUREANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000221398,"LEOPOLDO","GUZMAN","LAUREANO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000231441,"MARIA","GUZMAN","MAXIMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000207022,"DAVID","GUZMAN","MONROY",3.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000212946,"FELIPE","GUZMAN","MONROY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000227962,"ROSALINA","GUZMAN","OLIVARES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000219970,"FRANCISCA","GUZMAN","ONTIVEROS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000216044,"ESMERALDA","GUZMAN","PEÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061379299,"SAMUEL","GUZMAN","PEÑA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061379300,"ALEJANDRA","GUZMAN","QUIRINO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000217020,"PRISCILIANO","GUZMAN","QUIRINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000228818,"J. JESUS","GUZMAN","SANTILLAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1061379297,"ERNESTINA","GUZMAN","SANTOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000230580,"FELIPE","GUZMAN","SANTOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000209824,"CARLOS","GUZMAN","TEODORO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000239950,"ANGEL","GUZMAN","VELAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000228839,"MA DEL CARMEN","GUZMAN","ZAMORA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0007","LA CAJA","FISICA",1000222129,"PRISCILIANA","GUZMAN","ZEPEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",2001745144,"AURORA CECILIA","HEREDIA","HERNANDEZ",10.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1007997273,"LIDIA","HEREDIA","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",1000208161,"RIGOBERTO","HERNANDEZ","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"06","COLIMA","003","COMALA","0001","COMALA","FISICA",1000225503,"IGNACIO","HERNANDEZ","CORONA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"06","COLIMA","003","COMALA","0032","EL REMUDADERO","FISICA",2013003078,"ALMA YERANIA","HERNANDEZ","DURAN",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
