﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001646877,"PEDRO","RUIZ","MEZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1002296312,"JOSE REFUGIO","RUIZ","ROBLES",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1007613505,"MARIA DEL ROSARIO","VALDEZ","DE LA CRUZ",1.26,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001605309,"MELESIO","VILLARREAL","GARCIA",6.30,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001974016,"FILIBERTO","VILLARREAL","GONZALEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001527710,"EDGAR JAUDIEL","VILLARREAL","MEZA",9.34,11200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1002314068,"FERNANDO","VILLARREAL","MEZA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1007704193,"RAFAEL","VILLARREAL","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001644981,"EMILIA","VILLASEÑOR","CASILLAS",1.42,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","003","AMATLAN DE CAÑAS","0063","TEPUZHUACAN","FISICA",1001643586,"ANTONIO","ZEPEDA","MEZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1007441297,"NADIA PATRICIA","ALVARADO","CORRALES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1006647712,"SEBASTIAN","CAMACHO","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1006038888,"AURELIO","CAMBA","ALATORRE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1006049682,"MARTIN","CAMBA","RIOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001537379,"JOSE ANTONIO","CAMBA","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001939933,"JUSTO","CAMBA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1061427404,"CHRISTIAN PAOLA","CORONADO","JOYA",4.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001955989,"FLORENCIA","CORRALES","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1002017127,"RAMON","CRISOSTO","MARTINEZ",1.40,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1002167808,"JOSE GUADALUPE","CUETO","RIOS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001533774,"RUBEN","GARCIA","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1006036661,"FELIPE","GOMEZ","HERNANDEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1060716150,"JOSE ALONSO","GONZALEZ","TELLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1061427550,"ANA CRISTINA","GONZALEZ","VAZQUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1002233517,"HERIBERTO","GUZMAN","VARGAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1007624478,"GUSTAVO GRISELIO","LOPEZ","PRECIADO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1006765182,"J. DE JESUS","MACEDO","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001528980,"FRANCISCO","MAGALLON","MEJIA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001533091,"J. JESUS","MAGALLON","REYES",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001748942,"ANTONIO","PEÑA","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001533852,"MA. MERCEDES","QUINTERO","LANGARICA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001653202,"RAUL","RENTERIA","TOPETE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001653834,"NEMECIO","TORRES","QUINTERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0004","AGUAMILPA","FISICA",1001528464,"GREGORIO","TRUJILLO","AGUIRRE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0013","BUCERIAS","FISICA",1006086902,"GUADALUPE","ARECHIGA","VELASCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0013","BUCERIAS","FISICA",1006601103,"FILIBERTO","QUINTERO","GRANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0013","BUCERIAS","FISICA",1006052626,"EUSEBIO","RODRIGUEZ","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0013","BUCERIAS","FISICA",1061386360,"CANDELARIO","SALDAÑA","ENCARNACION",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0027","CRUZ DE HUANACAXTLE","FISICA",1002237636,"LILIA","GARCIA","MEZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006044847,"YOLANDA","ALQUICIRA","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001621262,"J. VICTOR","ALVARADO","MORA",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001542617,"EVANGELINA","ARREOLA","ANDRADE",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001732694,"ROMULO","BERNAL","ESTRADA",4.76,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001533003,"MA. CLEOTILDE","BERNAL","MACIAS",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1002181841,"JERONIMO","CAMACHO","CORONA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001729728,"REGINO","CAMBA","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001985889,"ENRIQUE","CHAVEZ","LOMELI",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001738577,"PRAXEDIS","CONTRERAS","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1002640309,"CANDELARIO","CORRALES","RAMOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001740782,"CRISPIN","CORRALES","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001479159,"MARIA DEL REFUGIO","DURAN","AMEZOLA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001540515,"ROBERTO","GOMEZ","ANGUIANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006675957,"MELCHOR","GOMEZ","RIOS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006045398,"FEDERICO","GONZALEZ","SANDOVAL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001628932,"FELICITAS","LOMELI","CORRALES",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001537617,"CANDELARIO","LOMELI","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001539586,"OCTAVIO","LOPEZ","ALVARADO",3.78,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006085860,"JOSE","MENDEZ","PALACIO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006085819,"ESEQUIEL","MENDEZ","PALACIOS",4.00,6000.00,"DEPÓSITO","2023","1004-ARROZ","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001757704,"FLORENTINO","MENDEZ","PEÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006045857,"JULIO CESAR","MORALES","SOLIS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001735691,"MIGUEL","OROZCO","PEÑA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001530229,"MA. DEL ROSARIO","PALACIO","DUEÑAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1061398705,"MARIA ELENA","PEÑA","ARREOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1007518876,"MILTON IVAN","PEÑA","CHAVARIN",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1002240109,"TERESA","PEÑA","GUERRA",4.43,8900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001534607,"LUCIANO","PEÑA","LOMELI",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001537643,"MARIANO","PEÑA","NAVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001996585,"SILVIANO","PEÑA","TRUJILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1061445743,"ESTEBAN PABLO","PEÑA","ZUÑIGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1007429047,"MARISOL","PEREZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006780807,"CONSUELO","PEREZ","VILLEGAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001543111,"LAURA ELENA","SALAZAR","HERRERA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1007428713,"MAURO","TRUJILLO","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001641195,"JOSE DE JESUS","VILLA","PEÑA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001638099,"RAMIRO","VILLANUEVA","CORONA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006559248,"MARTINA","VILLANUEVA","DE LA ROSA",3.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1001527712,"JUANA","VILLEGAS","MORENO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0026","EL COLOMO","FISICA",1006777295,"ROSA MARIA","ZUÑIGA","MACIAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1001651299,"LEOPOLDO","ARECHIGA","VELA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1001535864,"FILIBERTO","BERNAL","NOLAZCO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1002017133,"GABINO","BRISEÑO","PALOMERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1001705153,"SILVIA ELENA","BRISEÑO","RAMIREZ",3.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1007480191,"MARTIN","CASTRO","CAMACHO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1002009218,"SANTOS","CHAVARIN","IBARRA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1001537385,"CRESCENCIANO","CHAVARIN","RAMIREZ",1.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"18","NAYARIT","020","BAHIA DE BANDERAS","0069","EL PORVENIR","FISICA",1006085831,"CELESTINO","CHAVARIN","VIRGEN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
