﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382696,"CORNELIO","FLORES","DE LA ROSA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0351","TLAHUIZTPA","FISICA",1004635294,"HORTENCIA","FLORES","GUZMAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1006742816,"PATRICIO","FLORES","GUZMAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061520380,"YANET","FLORES","HERNANDEZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0351","TLAHUIZTPA","FISICA",2000494121,"HERMILO","FLORES","JURADO",2.96,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061426296,"JORGE","FLORES","MARCIAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",1061427768,"JOSUE","FLORES","MATA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004632062,"ELIDA","FLORES","MELO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382652,"PASCUALA MARGARITA","FLORES","MENDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004625282,"PATRICIA","FLORES","MEZA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004627995,"AMANDO","FLORES","MONTAÑO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004618526,"FELIPE","FLORES","MONTAÑO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061404278,"JORGE","FLORES","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061399002,"MARICRUZ","FLORES","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",2092182845,"OSCAR ALBERTO","FLORES","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004640832,"ROMANA","FLORES","OROPEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004631611,"ADRIAN","FLORES","PAREDES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0017","SAN FRANCISCO TECOXPA","FISICA",2002526004,"NELY ASUNCION","FLORES","PIÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0015","SAN BARTOLOMÉ XICOMULCO","FISICA",1000499057,"MIGUEL ANGEL","FLORES","QUINTANAR",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000502585,"EUGENIO","FLORES","RETANA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000498723,"JUAN","FLORES","RETANA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061405738,"NANCY","FLORES","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0011","SAN ANTONIO TECÓMITL","FISICA",1004611753,"DANIEL","FLORES","ROLDAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382712,"REMIGIO","FLORES","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004638099,"NALLELY","FLORES","TAPIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061401647,"HERMILO","FLORES","TERAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382721,"LAURA","FLORES","TERAN",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382723,"MARGARITA","FLORES","TERAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061436588,"FRANCISCO","FLORES","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004618522,"ROSA","FLORES","VERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000500722,"NICOLAS","FRANCISCO","CRUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061405587,"HAYDE","FRANCO","DIMAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382722,"MODESTA","FUENTES","BRAULIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004624000,"EVARISTO","FUENTES","LAURO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000498020,"ROBERTO","FUENTES","MIRANDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004625093,"RAUL","FUENTES","ORENDA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061410740,"YAZMIN","FUENTES","ROMERO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061423592,"ALFONSO","FUENTES","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061429193,"GREGORIA","FUENTES","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061397685,"ANDREA","GALICIA","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061401801,"GENARO","GALICIA","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004640040,"LUISA","GALICIA","ABAD",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1004624895,"OLFA","GALICIA","ALMAZAN",1.91,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061395930,"MARINA","GALICIA","ALVAREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061427580,"JOCELIN MARLEN","GALICIA","ARGUELLES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1061527774,"VERENICE","GALICIA","BERMUDES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061423955,"ALEXIS GAMALIEL","GALICIA","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000497009,"MARIA DE JESUS","GALICIA","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428318,"MELISSA","GALICIA","LARA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1061527815,"ODILIA","GALICIA","LIMAS",1.10,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000503438,"GABRIEL","GALICIA","LOZADA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061437448,"JUAN","GALICIA","MATA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061426277,"FRESVINDA","GALICIA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2000321602,"IMELDA","GALICIA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000503265,"ROBERTO","GALICIA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000498177,"UZIEL","GALICIA","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0243","NACATULATLAXCO","FISICA",1000499818,"BULMARO","GALICIA","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2003011567,"DIANA ALEJANDRA","GALICIA","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0033","SAN SALVADOR CUAUHTENCO","FISICA",1000504138,"GABRIEL","GALICIA","RETANA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004624143,"ALBERTO","GALICIA","SANTIBAÑEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428413,"YENY","GALICIA","SANTIBAÑEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2003206113,"ANA VALERIA","GALICIA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2003205775,"ANA YABETH","GALICIA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000498181,"BERNARDINO","GALICIA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382635,"JUANA","GALICIA","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0024","SAN PABLO OZTOTEPEC","FISICA",1002325703,"ALFONSO","GALINDO","ARRIAGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",2002566702,"PAULINA","GALINDO","LIMON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000504977,"ISIDRO","GALLARDO","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1000505312,"MARIA DEL CARMEN","GALLARDO","MEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004635543,"MARIO ALBERTO","GALLEGOS","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061430413,"SERGIO","GALLEGOS","MUÑOZ",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428169,"JAVIER","GARCES","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061422274,"JUAN","GARCES","ARANDA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061400874,"JESUS","GARCES","CAMPUZANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061436887,"ALMA LILIAN","GARCES","JAIME",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",2002493286,"DIEGO ALBERTO","GARCES","LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382731,"FRANCISCO","GARCES","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061428995,"MARIA DEL PILAR","GARCES","MEZA",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004634129,"ANA","GARCES","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1004621519,"ENEDINA","GARCES","REYES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061382737,"RICARDO","GARCES","REYES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1004625962,"SERGIO","GARCES","REYES",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0152","SAN LORENZO TLACOYUCAN","FISICA",1000499980,"ADELAIDA","GARCES","TORRES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0029","SAN PEDRO ATOCPAN","FISICA",2015000987,"JOSE LUIS","GARCIA","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061429195,"SELMA SARAID","GARCIA","ALVARADO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0015","SAN BARTOLOMÉ XICOMULCO","FISICA",1000497510,"AGUSTIN","GARCIA","ANGELARES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO"
"09","CIUDAD DE MEXICO","009","MILPA ALTA","0001","VILLA MILPA ALTA","FISICA",1061410749,"MARIA ISABEL","GARCIA","ANGELARES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO"
