﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0012","CUBA","FISICA",1002143587,"MANUELA","VARGAS","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0012","CUBA","FISICA",1007943125,"CAROLINA","VILLEGAS","FILERIO",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006876002,"ELIDA","ALVARADO","RAMIREZ",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006813177,"J GUADALUPE","AMAYA","",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1007297593,"MARIA ANA","GRACIA","ALVAREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006569227,"HECTOR","GRACIA","VALENZUELA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002820023,"JAIME AURELIO","GRACIA","VALENZUELA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002154986,"ROBERTO","JIMENEZ","JIMENEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002804903,"RENE","MOLINA","ULLOA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1000025964,"HUMBERTO","NUÑEZ","BERMUDEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006492466,"JUAN","NUÑEZ","BERMUDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002180762,"JOSE ALFREDO","NUÑEZ","REYES",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1060444122,"ALFONSO","NUÑEZ","SOTO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002183386,"GERMAN","RIVAS","NUÑEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002821557,"JAVIER","SALAS","ARREOLA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006645210,"GILBERTO","SALAS","FIERRO",19.00,22800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1007707123,"JUAN","SALAS","FIERRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",2000360887,"CRUZ","SALAS","MOLINA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002137802,"PABLO","SANCHEZ","VALENZUELA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002140599,"JOSEFA","SANTILLAN","SALAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1006890341,"JULIO","SANTILLANO","GAMEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002805267,"MAURO","SANTILLANO","GAMEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002804220,"RAMIRO","SANTILLANO","GUILLEN",13.50,16200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1004688714,"JORGE GABRIEL","SANTILLANO","NUÑEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002139925,"JOSE GUADALUPE","SANTILLANO","SALAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1007640505,"EMILIO","SARIÑANA","CASTAÑEDA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1002817897,"MANUEL","SOTO","MORALES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0009","EL CASCO","FISICA",1007297595,"TELESFORO","ZAMUDIO","CASTAÑEDA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1002802782,"BALBINA","BAUTISTA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1002153006,"EUSEBIO","BAUTISTA","GUAJARDO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1006668093,"LINO","GORDILLO","VAZQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1001604233,"JUAN RUBEN","MACIAS","RAMIREZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1001884251,"ELIAS","MEDINA","MERAZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1006844507,"LUCINA YECENIA","MERAZ","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1007268759,"VICENTE","MERAZ","RAMIREZ",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1007649401,"SEVERIANO","MERAZ","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1002183525,"FRUCTUOSO","SALAS","MERAZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0002","LOS ANGELES","FISICA",1006907973,"FILIBERTO","VALENZUELA","AGUILAR",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",2002817600,"CLAUDIA FAVIOLA","BERMUDEZ","REZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1006844508,"MARIELA","BERMUDEZ","REZA",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1002822320,"JESUS DE GUERRERO","BERMUDEZ","SALAS",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1002804862,"SIMON","NUÑEZ","CASTRO",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1002180692,"GILBERTO","RAMIREZ","RAMIREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1002183486,"JESUS","REYES","RODRIGUEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1006784275,"TOMAS","REZA","SOTO",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1006582347,"MANUEL","SALAS","BERMUDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0024","PENOLES","FISICA",1002185142,"MARTIN TRINIDAD","SALAS","BERMUDEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0109","SAN JUAN DE NAYCHA","FISICA",1007488785,"JOSE ANTONIO","ONTIVEROS","ZAMUDIO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007798905,"LETICIA","ALDAY","BENAVIDES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002150742,"MARIA ELENA","AMAYA","CALDERA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007292526,"ARNULFO","AMAYA","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004687607,"MONICA","ANTUNEZ","JURADO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004655258,"SANJUANA","ANTUNEZ","MERAZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007519906,"ADOLFO","ANTUNEZ","SARMIENTO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",2000320314,"NICOLAS","ASTORGA","JIMENEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002824911,"RAFAEL","ASTORGA","ZAPATA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002153535,"ENRIQUE","AVILA","AMAYA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002825791,"MANUEL","AVILA","BARRERA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007707122,"CRUZ","BERMUDEZ","MOLINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004685778,"JESUS","BERMUDEZ","SALAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1001913138,"JOSE ISABEL","BRIONES","VILLA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002158246,"NOLBERTO","CARDOZA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004685806,"MARIA GUADALUPE","CARRILLO","CISNEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1001785135,"MARTHA LETICIA","CARRILLO","VALDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007228911,"JOSE GUADALUPE","CASTAÑOS","MALDONADO",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",2102465044,"DANIEL ORLANDO","CHAVEZ","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002152338,"VICENTE","CHAVEZ","SOSA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002149126,"JESUS","COMPEAN","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002807843,"RAMONA","CORCHADO","SILVA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1001875077,"MARIA","CORTINAS","TARIN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",2000123969,"JOSE ALFREDO","COSSIO","COMPEAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002148041,"RITA","COSSIO","FRANCO",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007687555,"GERARDO","COSSIO","PANTOJA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002149129,"JOSE MANUEL","COSSIO","PANTOJA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002145638,"PASCUAL","DE ANDA","MENDOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1001849498,"MARIA GUADALUPE","ESPARZA","CHAIREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002808403,"MARIA CATALINA","ESPARZA","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1007649396,"JOSE ASUNCION","ESPINO","ANTUNEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002802666,"MARTHA BEATRIZ","ESPINO","ANTUNEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002146434,"JULIO","ESPINO","BARRAZA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002146441,"ENRIQUE","ESPINO","CARRERA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1001927743,"RAQUEL","ESPINO","VARGAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002148173,"BENITO RICARDO","FILERIO","COSSIO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004698498,"MATEO","GARCIA","CONTRERAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1004699981,"GILBERTO","GARCIA","FLORES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1000195795,"JOSE ANTONIO","GARCIA","MARTOS",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"10","DURANGO","030","SAN PEDRO DEL GALLO","0001","SAN PEDRO DEL GALLO","FISICA",1002802908,"FEDERICO","GARCIA","PANTOJA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
