﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1001565430,"ISIDRO","SANCHEZ","GUEVARA",4.07,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1001842278,"ALFONSO","SANCHEZ","MARTINEZ",5.40,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1007968544,"ANA MARIA","SANCHEZ","PLIEGO",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1001900445,"ELIO","SANCHEZ","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1001857943,"MARINO","SANCHEZ","SANCHEZ",9.69,11600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1006008514,"JOSE","URZUA","DOMINGUEZ",1.30,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0008","PALO BLANCO","FISICA",1001763341,"HERMILO","URZUA","ESPINOZA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006009983,"MARTHA","AGUILAR","MARTINEZ",1.60,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002381966,"JOSE","ALAMILLA","PLIEGO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005953283,"BERTHA","ALAMILLA","SANCHEZ",3.30,6600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001564488,"PEDRO","ARIZA","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006555436,"FRANCISCO JAVIER","BENITEZ","CASIQUE",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",2027500769,"PEDRO","BENITEZ","CASIQUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005988807,"JAIME","BENITEZ","DOMINGUEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001696069,"ALBERTO","BENITEZ","ESPINOZA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005937904,"ENRIQUE","BENITEZ","FRANCO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002435413,"MINERVA","BENITEZ","QUINTERO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001696214,"BARTOLO","BENITEZ","QUIROZ",1.45,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001934284,"ROGELIO","BENITEZ","QUIROZ",6.20,7400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002435416,"ARCADIO","BENITEZ","RUIZ",1.31,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001869847,"MANUEL","BENITEZ","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1061531310,"DOLORES","BERNABEL","QUINTERO",3.08,6200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007928739,"MANUEL","CORTES","DOMINGUEZ",4.84,9700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1061531731,"VERANIA","CORTES","PLIEGO",2.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001729325,"JUAN","CORTEZ","PLIEGO",2.80,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006806424,"JORGE","DOMINGUEZ","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002468293,"TOMAS","DOMINGUEZ","CARRILLO",3.15,6300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005940943,"GREGORIO","DOMINGUEZ","PACHECO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006008463,"RICARDO","DOMINGUEZ","PLIEGO",1.47,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007900872,"SERAFIN","DOMINGUEZ","PLIEGO",2.69,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005980795,"SEVERO","DOMINGUEZ","PLIEGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007312381,"SENORINA","DOMINGUEZ","ROSAS",4.70,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001802675,"ALONSO","DOMINGUEZ","SANCHEZ",4.72,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001957598,"JESUS","DOMINGUEZ","SANCHEZ",7.89,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006568958,"JOSUE","FLORES","SANDOVAL",1.18,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002436721,"JUAN CARLOS","FRANCO","SANCHEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002839945,"JOSEFINA","GONZALEZ","HERNANDEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007451893,"EUSEBIO","GONZALEZ","PLIEGO",3.60,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007419391,"GLORIA","HERNANDEZ","CORTES",2.77,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006013275,"AGUSTIN","HERRERA","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002148035,"ROBERTO","MARTINEZ","RUBIO",0.80,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002436062,"ODILON","MARTINEZ","SANCHEZ",3.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001910090,"GLORIA","MONTESINOS","MEJIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001571044,"ANTONINO","MONTESINOS","SANCHEZ",9.60,11500.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001813566,"MARGARITO","MONTESINOS","SANCHEZ",1.22,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002883584,"RODOLFO","MONTESINOS","SANCHEZ",5.04,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005949706,"ALVARO","MUÑOZ","SALGADO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005991130,"OSCAR","OLIVAN","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007253298,"ISMAEL PEDRO","OMAÑA","BENITEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002908320,"JOSE BERNARDINO","OMAÑA","BENITEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1060870080,"BERNARDINO","OMAÑA","VERGARA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",2003754770,"MAYRA","ORTIZ","QUEVEDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007184558,"JOSE LUIS","PACHECO","ROSAS",2.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002904407,"ROSENDO","PEÑA","PLIEGO",2.50,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007920935,"ISRAEL","PEÑA","SANCHEZ",2.48,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001856227,"LEONARDO","PLIEGO","ALAMILLA",5.90,7100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002908397,"RAFAEL","PLIEGO","BENITEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001689831,"ANGEL","PLIEGO","DIAZ",4.62,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",2001961336,"OLIVER DANIEL","PLIEGO","OLIVAR",4.61,9200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001770175,"AMADO","PLIEGO","SANCHEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006024582,"CARLOS","PLIEGO","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001609829,"DIEGO","PLIEGO","SANCHEZ",1.63,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1006859238,"RAFAEL","PLIEGO","SANCHEZ",4.03,8100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001856146,"FROYLAN","QUINTERO","ROSAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002906861,"FROILAN ALEJANDRO","QUINTERO","SANCHEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002451057,"JUAN","QUINTERO","VARA",8.89,10700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007557522,"ALFREDO","QUINTERO","VEGA",3.60,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1000504051,"CELIA","RODRIGUEZ","BENITEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1061302646,"MARIA CONCEPCION","RODRIGUEZ","BENITEZ",1.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002559995,"RUTILO","ROJAS","ROSAS",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1008026644,"MARIA LUISA","ROJAS","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005947357,"ALFREDO","ROSAS","PLIEGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",2000878836,"JASSIEL","ROSAS","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1008312806,"INOCENTE","RUBIO","BENITEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005942084,"NOEL","RUBIO","BENITEZ",0.97,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005938055,"ANGEL","RUBIO","CANTORAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1005947274,"MARGARITO","RUBIO","CANTORAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001885837,"VICTOR","RUBIO","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007229697,"DAVID","SALAZAR","QUIROZ",6.45,7700.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1061428011,"EVELYN","SALAZAR","TENANGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007494381,"ARNULFO","SANCHEZ","BENITEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001688045,"AGUSTIN","SANCHEZ","CARRILLO",2.17,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1061138191,"BRIGIDA","SANCHEZ","DOMINGUEZ",1.39,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1007898370,"FRANCISCO JAVIER","SANCHEZ","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001610274,"MANUEL","SANCHEZ","DOMINGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1001488135,"ABRAHAM","SANCHEZ","GALARZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0009","QUEBRANTADERO","FISICA",1002882528,"FLORENTINO","SANCHEZ","GALARZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
