﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000373889,"ANTONIO","ORTIZ","RIVERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000362804,"MANUEL","ORTIZ","RODRIGUEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1060722865,"EDUWIGIZ","ORTIZ","RUIZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000313292,"ARTURO","ORTIZ","SOTO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000333193,"CRISTINO","ORTIZ","SOTO",19.99,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000339756,"MANUEL","ORTIZ","SOTO",19.31,23200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000261408,"EDUWIGES","ORTIZ","TARANGO",9.75,11700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000311673,"MATILDE","ORTIZ","TARANGO",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1002147576,"MARIA ELENA","PAEZ","ANCHONDO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",2000569547,"CONCEPCION","PAEZ","ARTALEJO",4.30,8600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000265588,"MA. MONSERRATE","PAEZ","ORTIZ",9.47,11400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000371019,"VICENTE","PAEZ","ORTIZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0300","EL SAUZ","FISICA",1000374646,"AARON","PALACIOS","ARAGON",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0300","EL SAUZ","FISICA",1000266148,"MARIO NOE","PALACIOS","ARAGON",19.00,22800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000381992,"REMEDIOS","PALACIOS","CORONA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1006609147,"FRANCISCO","PALACIOS","ESTRADA",2.98,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000249121,"PEDRO JACINTO","PALACIOS","MACIAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000267420,"MARIO","PALACIOS","SILVA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000389312,"MANUEL","PALMA","GONZALEZ",6.00,7200.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000370914,"OSCAR","PALMA","MENDIAS",5.88,7100.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0309","EL VALLECILLO","FISICA",1000288531,"ISRAEL","PALOMINO","OLIVAS",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000287265,"LIBRADO","PEÑA","MEZA",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000376532,"JOSE DOLORES","PEREZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000293872,"TOMAS","PIÑON","GUTIERREZ",9.00,10800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0309","EL VALLECILLO","FISICA",1000280135,"RICARDO","PIÑON","MARQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0309","EL VALLECILLO","FISICA",1000376388,"MARIA TITA","PIÑON","MEDRANO",11.97,14400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000345245,"CONCEPCION","PIÑON","TOVAR",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000248440,"DOLORES ELEAZAR","PRIETO","HERNANDEZ",12.58,15100.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000313600,"TOMAS","QUINTANA","ANCHONDO",7.32,8800.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000266307,"MANUEL HUMBERTO","QUINTANA","CARDENAS",5.00,10000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000378883,"MANUEL","QUINTANA","SOLIS",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1007675113,"SABINA","RAMIREZ","ALVARADO",12.79,15300.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000369721,"JESUS ALEJANDRO","RAMIREZ","DIAZ",18.50,22200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000354791,"EVANGELINA","RAMIREZ","LARA",18.19,21800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000368230,"PRUDENCIO","RAMIREZ","LARA",20.00,24000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0300","EL SAUZ","FISICA",1000359761,"MANUEL","RAMIREZ","LUEVANOS",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000374700,"EFRAIN","RAMOS","ESTRADA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000381223,"GUADALUPE SOLEDAD","RAMOS","HERNANDEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000328408,"ARMANDO","RAMOS","MURGA",18.50,22200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000261189,"RAMON EFREN","RAMOS","VAZQUEZ",2.50,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000362291,"MIGUEL","REZA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000382273,"MANUEL JAVIER","REZA","MENDOZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0309","EL VALLECILLO","FISICA",1000241837,"ROSA MARIA","RIOS","VILLALOBOS",8.72,10500.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000246346,"JORGE OMAR","RIVAS","HIDALGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000258705,"OTONIEL","RIVAS","HIDALGO",8.84,10600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000376588,"ARISTEO","RIVERA","CARRASCO",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000251173,"BENITO","RIVERA","DOMINGUEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000335536,"CATALINA","RIVERA","MELENDEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000319473,"MARIA FELIX","RIVERA","TARANGO",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1061085851,"EVARISTO","RODRIGUEZ","MENDOZA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000257259,"RAMON","RODRIGUEZ","MENDOZA",9.99,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000267213,"ESTANISLAO","RODRIGUEZ","MORENO",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000268765,"RAFAEL","RODRIGUEZ","ORTIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000261480,"OTIEL","RODRIGUEZ","RIVERO",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1006592338,"MONCERRAT","RODRIGUEZ","SAENZ",5.31,6400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000367889,"DONATO","RODRIGUEZ","TRILLO",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000351739,"HERMINIA","RODRIGUEZ","TRILLO",7.00,8400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000302892,"HUMARO","RONQUILLO","ORTIZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000282083,"RUMALDO","RONQUILLO","TARANGO",5.50,6600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000331977,"MANUEL ISMAEL","ROSALES","DURAN",9.11,10900.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0499","EJIDO NUEVO SACRAMENTO","FISICA",1000385396,"GABRIEL","ROSALES","GARCIA",2.50,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0490","SAN ISIDRO (LOS HOYOS)","FISICA",1000293590,"JUAN AGUSTIN","ROSALES","ZAPATA",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000348448,"AQUILINA","RUIZ","ANCHONDO",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000304646,"RAFAEL JOSE","RUIZ","GRANADOS",4.45,8900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000391116,"GUERRERO","RUIZ","HERNANDEZ",8.00,9600.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000378655,"JESUS OCTAVIO","RUIZ","HERNANDEZ",12.00,14400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000301839,"MOICES","RUIZ","LOYA",20.00,24000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000322222,"IRMA","RUIZ","MELENDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000286311,"GREGORIO","RUIZ","MENDOZA",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000246629,"ADAN","RUIZ","ORTIZ",8.20,9800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000363646,"FLUDIO","RUIZ","TARANGO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000283561,"JOSE EVANGELINO","RUIZ","TARANGO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000280156,"RAUL","RUIZ","TRILLO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000248324,"RUBEN","SAENZ","CASTRO",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000329398,"MARIA","SAENZ","DOMINGUEZ",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0354","PALO BLANCO","FISICA",1000242539,"CLARA","SAENZ","MELENDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000256738,"HERIBERTO","SAENZ","ORTIZ",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0490","SAN ISIDRO (LOS HOYOS)","FISICA",1000329744,"SOCORRO","SAENZ","ORTIZ",14.00,16800.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",2069236311,"ARMANDO","SALGUEIRO","ABILEZ",9.00,10800.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0263","GUADALUPE","FISICA",1000385948,"ALBERTO","SIGALA","CHAVES",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1006731725,"SABINA","SIGALA","SIGALA",10.00,12000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000366480,"MARIA DE LOS ANGELES","SIGALA","VENEGAS",9.36,11200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000389182,"GUILLERMO SILVANO","SILVA","DELGADO",20.00,24000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000307879,"MARCO ANTONIO","SILVA","GRIJALVA",10.00,12000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1007859877,"MARIA TERESA","SILVA","GUZMAN",15.00,18000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000377955,"ANTONIO","SOLIS","SIGALA",7.87,9400.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0001","CHIHUAHUA","FISICA",1000355460,"JESUS MANUEL","SOTELO","PALMA",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000245741,"RUBEN","SOTO","BONILLA",6.86,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"08","CHIHUAHUA","019","CHIHUAHUA","0253","EL CHARCO","FISICA",1000393782,"CLAUDIO","SOTO","MELENDEZ",6.83,8200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
