﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002798216,"APOLINAR","GUERRA","HERNANDEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002820366,"GILDARDO","GUERRA","SILVA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2002827047,"JUAN SAMUEL","GUEVARA","HERNANDEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002227091,"ABEL","GUEVARA","MALDONADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007820399,"CONSOLACION","GUILLEN","MEJIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061437249,"JACINTO","GUILLEN","QUINTERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061433187,"NORMA PATRICIA","GUILLEN","QUINTERO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061402936,"BERTHA MARIA","GUILLEN","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007818507,"MARTINA","GUILLEN","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2002827278,"JOSE","GUTIERREZ","ARZOLA",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061386400,"JUAN","GUZMAN","AVILA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007358134,"JUANA","GUZMAN","AVILA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007347580,"SIXTO","GUZMAN","BARRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006653299,"NORBERTA","GUZMAN","BERMUDES",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007635213,"ALFONSA","GUZMAN","BRIONES",11.50,13800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006723434,"MARIA LUISA","GUZMAN","COSTILLA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002227068,"BARTOLO","GUZMAN","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007361749,"J. AUDIAS","GUZMAN","MARES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002231676,"ELIAS","GUZMAN","REGALADO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002231679,"MA. GLORIA","GUZMAN","REYES",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1001850450,"REBECA","GUZMAN","SANCHEZ",4.23,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007538732,"SAMUEL","GUZMAN","SANCHEZ",4.98,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002224092,"MARIA DE LA LUZ","GUZMAN","VAZQUEZ",8.25,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2002292379,"FRANCISCO","GUZMAN","ZUÑIGA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061396621,"HILARIO","HERNANDEZ","BRIONES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002797390,"ISMAEL","HERNANDEZ","CAPETILLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1001823770,"EVELIO","HERNANDEZ","CARRIZALES",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007270289,"ROSALIO","HERNANDEZ","CARRIZALES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061433194,"ELIDA","HERNANDEZ","CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002221059,"SIXTO","HERNANDEZ","CASTILLO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007557248,"SIMON","HERNANDEZ","ENRIQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006109940,"ANTONIA","HERNANDEZ","GALLEGOS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061446199,"DOMINGO","HERNANDEZ","GUZMAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007385441,"JACOBO","HERNANDEZ","HERRERA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002821738,"HUGO","HERNANDEZ","IBARRA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002821744,"JOSE CONCEPCION","HERNANDEZ","JUAREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002230231,"RODRIGO","HERNANDEZ","LANDEROS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002821762,"GIL","HERNANDEZ","LARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1001497415,"ANCELMA","HERNANDEZ","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061106434,"VERONICA","HERNANDEZ","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002226402,"ANGELINA","HERNANDEZ","LUCIO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007274557,"CANDELARIA","HERNANDEZ","MARQUEZ",1.26,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006103806,"ELOY","HERNANDEZ","MATA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007552390,"EFRAIN","HERNANDEZ","MIRELES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006105384,"ROSA ELIA","HERNANDEZ","MORIN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006577377,"LUIS","HERNANDEZ","MUÑOZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002224653,"ALICIA","HERNANDEZ","PATLAN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061436762,"MAGDA MARGARITA","HERNANDEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006094063,"J. EUGENIO","HERNANDEZ","RAMIREZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225396,"ALFONSO","HERNANDEZ","REGALADO",4.65,9300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225405,"BENITO","HERNANDEZ","RIBERA",7.31,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225406,"BRUNO","HERNANDEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002820907,"PRIMITIVO","HERNANDEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007213786,"JULIA SOFIA","HERNANDEZ","ROSALES",1.49,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061396533,"AIDA","HERNANDEZ","RUIZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2087760661,"ARMANDO","HERNANDEZ","SALINAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002229238,"J. DOLORES","HERNANDEZ","SALINAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2087760730,"JUAN CARLOS","HERNANDEZ","SALINAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002233064,"JOSEFINA","HERNANDEZ","SOTO",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006593893,"FRANCISCO","HERNANDEZ","VARGAS",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002221833,"MAXIMINA","HERRERA","GARCIA",3.24,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061420956,"MARIA YOLANDA","HERRERA","IRACHETA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061406205,"ALTAGRACIA","HERRERA","MALDONADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002820498,"DEMETRIO","HERRERA","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1001492025,"VICENCIA","HERRERA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2002786354,"MANUELA","HERRERA","MIRELES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2001972585,"GLORIA","HERRERA","ORTEGA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002796696,"ANITA","HERRERA","PATLAN",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2000960176,"BENITO","HINOJOSA","AVILEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007323787,"ARMANDINA","HINOJOSA","CHAVEZ",5.25,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006564354,"FRANCISCO JAVIER","HINOJOSA","MORALES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002817686,"BENJAMIN","HINOJOSA","PEREZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1001866666,"GUADALUPE","HIRACHETA","ARRIAGA",12.00,14400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",2000349674,"JOSE INES","HIRACHETA","ARRIAGA",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1061431023,"MARCO ANTONIO","HIRACHETA","AVILA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002818396,"BENITO","HIRACHETA","CASTILLEJA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007598766,"RUBEN","HIRACHETA","DE LEON",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1006911023,"ELEAZAR","HIRACHETA","GUARDIOLA",4.25,8500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002817675,"RAYMUNDO","HIRACHETA","GUARDIOLA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002817689,"JOSE DOLORES","HIRACHETA","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225462,"MANUEL","HIRACHETA","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225470,"PEDRO","HIRACHETA","SALINAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225469,"MARIA MARINA","HIRACHETA","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002225476,"JULIO","HIRACHETA","TORRES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1007337100,"JOSE LUIS","IBARRA","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002230048,"DIONIDES","IBARRA","MOLINA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002230051,"GLORIA","IBARRA","MUÑOZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"19","NUEVO LEON","014","DR. ARROYO","0001","DOCTOR ARROYO","FISICA",1002821598,"J GILBERTO","IBARRA","TOVAR",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
