﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2000534227,"MARIVELLA","PASCUAL","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006377869,"NORMA","PASCUAL","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002092100,"FIDENCIO","PASCUAL","",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006790991,"GERVACIO","PASCUAL","",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006133976,"DOLORES","REYES","DOMINGUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002086431,"EULALIA","REYES","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002570262,"LUCINA","REYES","YESCAS",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006412804,"GRACIELA","SANTIAGO","SANTIAGO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2001619384,"REYNALDA","SANTIAGO","YESCAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002092105,"CARLOS","TOMAS","CHAVEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002086433,"FELICIANA","TOMAS","CHAVEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006126298,"FRANCISCO","TOMAS","CHAVEZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006671150,"VICTORIA","TOMAS","CHAVEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002085195,"SABAS","TOMAS","LOPEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006134564,"ELVIA","TOMAS","PASCUAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2000534229,"WILFRIDO","TOMAS","PASCUAL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2000217966,"ANGELICA","TOMAS","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1008043175,"BEATRIZ","TOMAS","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006135040,"JACOBO","TOMAS","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1008050878,"LIBIA","TOMAS","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002575939,"FORTINO","YESCAS","DOMINGUEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002575940,"LUIS","YESCAS","DOMINGUEZ",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006135072,"CARMELITA","YESCAS","GABRIEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006133979,"LOURDES","YESCAS","GABRIEL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002928529,"CRISTO","YESCAS","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002699333,"EULOGIA","YESCAS","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006143717,"FELICIANO","YESCAS","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006241053,"FELIPE","YESCAS","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006240787,"OLIVIA","YESCAS","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006192700,"PEDRO","YESCAS","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2003237244,"RAYMUNDO","YESCAS","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006296145,"SAMUEL","YESCAS","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2001619688,"JUANA","YESCAS","MANZANO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006192456,"NATANAEL","YESCAS","MANZANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002928532,"OFELIA","YESCAS","MANZANO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1061169356,"SEULA","YESCAS","MANZANO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2003447035,"ALBINA","YESCAS","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2001375316,"RUBEN","YESCAS","MENDOZA",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1001695946,"WENCESLAO","YESCAS","MENDOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006310378,"FELIPE","YESCAS","MIGUEL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002928537,"RUMALDO","YESCAS","PACHECO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1061169347,"ABDEL","YESCAS","PASCUAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002091170,"ALICIA JERONIMA","YESCAS","PASCUAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2003446987,"MARIA","YESCAS","PASCUAL",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002092099,"MIGUEL","YESCAS","PASCUAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1060577315,"ARACELI","YESCAS","TOMAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1002091165,"IRINEO","YESCAS","TOMAS",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006127136,"FELICITAS","YESCAS","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006126722,"ISMAEL","YESCAS","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006268074,"VICTORIA","YESCAS","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006703584,"SINFOROSA","YESCAS","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",2002202204,"IRENE","ZARAGOZA","TOMAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006127938,"HORTENCIA","ZARAGOZA","YESCAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1006874688,"DOROTEO","ZARAGOZA","",1.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0003","SAN FELIPE EL PORVENIR","FISICA",1060574850,"MARISOL","ZENTENO","AQUINO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",2053858404,"BRIZEIDA","FLORES","HERNANDEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1061117571,"VICTORIANA","HERNANDEZ","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1006268541,"MACARIO","JACINTO","ARACEN",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1006130201,"FLORINA","MARTINEZ","CHAVEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1002099487,"ADELINA","MARTINEZ","LOPEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1001575515,"JOEL","PASCUAL","PASCUAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1002116507,"ROSA","PEREZ","SANTIAGO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1002085438,"GERINO","REYES","SALAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",2053860028,"MAXIMINO","SANTIAGO","YESCAS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1061203571,"JUANA","TOMAS","",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","201","SAN JUAN JUQUILA VIJANOS","0001","SAN JUAN JUQUILA VIJANOS","FISICA",1002085192,"MARIA","YESCAS","GABRIEL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0002","ARROYO BLANCO","FISICA",1061387176,"DENNIS CUAUHTEMOC","CRUZ","TOLEDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0002","ARROYO BLANCO","FISICA",1006377673,"LORENZA","SANCHEZ","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0002","ARROYO BLANCO","FISICA",1060629897,"ESTEFANA","TOLEDO","PURA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0003","SAN FELIPE EL MIRADOR","FISICA",1001612717,"ANGEL","MENDOZA","CARRILLO",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0003","SAN FELIPE EL MIRADOR","FISICA",1006415491,"EUGENIO","MENDOZA","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0003","SAN FELIPE EL MIRADOR","FISICA",1061431093,"BARDOMIANO","PURA","TOLEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0003","SAN FELIPE EL MIRADOR","FISICA",1061419943,"AUSTREBERTA","SANCHEZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001701878,"GABRIEL","ALAVEZ","ALAVEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001577083,"MELITON","ALAVEZ","CARRILLO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001580469,"HERLINDO","ALAVEZ","JERONIMO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001679072,"ADRIAN","ALAVEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1006150122,"FILOMENO","ALAVEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001865830,"PONCIANO","ALAVEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001671033,"RODOLFO","ALAVEZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001668070,"ALFREDO","ALAVEZ","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001581299,"AMANDO","ALAVEZ","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1006130101,"ARON","ALAVEZ","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001581302,"JEREMIAS","ALAVEZ","OJEDA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001581300,"CENOBIA","ALAVEZ","OZUNA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1001679942,"ROSALINO","ALAVEZ","OZUNA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","212","SAN JUAN PETLAPA","0001","SAN JUAN PETLAPA","FISICA",1002524989,"DONACIANO","ALAVEZ","SALAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
