﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001618990,"ESPERANZA","ANTONIO","SANCHEZ",13.42,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1001681882,"JOSE SALOME","ANTONIO","TORRES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006946325,"FELIPE","AQUINO","CAMPOS",6.14,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006286347,"EFRAIN","AQUINO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009144033,"GILBERTO","AQUINO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009141849,"OSCAR","AQUINO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1002385518,"BRAULIA","AQUINO","MENDEZ",16.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009138156,"RICARDO","AQUINO","SANCHEZ",2.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009273260,"ANASTACIA","ARANO","AGUIRRE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009110389,"FELIPE","ARANO","AGUIRRE",5.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1008994484,"TEOFILO","ARANO","AGUIRRE",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001508921,"DAVID","ARANO","ELVIRA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009013329,"MARIA ISABEL","ARANO","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009143498,"ISABEL","ARANO","PEREZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007621796,"JUAN PABLO","ARANO","PULIDO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2002150109,"RAUL","ARELLANES","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007621807,"MARCELO","ARENZANO","CAMILO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1008994755,"MARIA ANTONIETA JOSEFINA","ARIAS","ORTIZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001499237,"GUILLERMINA","ARREDONDO","FLORES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007796252,"GUADALUPE","ARREGOITA","MIRON",4.83,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001882762,"HERLINDA","ARREGOITA","VIRGEN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006286687,"MARIANO","ARREGOITA","VIRGEN",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2000124971,"NABOR","ARREGOYTA","SERENA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001805020,"HERMIZABET","ARREZOLA","ALONSO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001805064,"FRANCISCO","ARREZOLA","PEGUEROS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001663164,"ANGEL","ARRIETA","PEÑA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1008997278,"BULMARO","ARRIETA","ROMERO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006305758,"EUSTAQUIO","ARRIETA","ROMERO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006285679,"GUADALUPE","ARRIETA","VIRGEN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001663515,"JUSTINO","ARRIETA","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1060003437,"PEDRO","ARRIETA","ZAMORA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007582158,"JOVITA","ARRIOJA","MORAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1001961189,"JUSTO","ARROYO","SOLIS",18.21,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009157752,"RANULFO","ARROYO","SOLIS",15.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009144932,"JACOBO","AVALOS","ACEVEDO",2.40,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001706053,"GERINO","AVALOS","GONZALEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009144034,"ISAIAS","AVALOS","GONZALEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1060908616,"JESUS","AVALOS","LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009231249,"JOAQUIN","AVALOS","LEZAMA",4.27,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009149117,"BENITO","AVELINO","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009163073,"JAIME","AVELINO","HERNANDEZ",16.70,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009013106,"ANGEL","AVELINO","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001799945,"GERMAN","AVELINO","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009013107,"JUAN","AVELINO","MARTINEZ",6.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1002829975,"MAGDALENO","AVENDAÑO","RUIZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009191665,"MARIA","AVENDAÑO","SOSA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001183712,"ANGEL","AVILES","DURAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009011616,"FEDERICO","AVILES","DURAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009174974,"FRANCISCO DIONISIO","AVILES","DURAN",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006651277,"JOSE JESUS","AVILES","DURAN",19.84,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1060499374,"MARIA LUZ","AYALA","FERNANDEZ",4.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009488496,"MARGARITO","BAEZ","CALLES",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1002407511,"ROGELIO","BAEZ","CALLES",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001435423,"PROCESO","BAEZ","CANSECO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001704924,"RODRIGO","BAEZ","CORTES",8.82,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007358155,"BLANCA ESTELA","BAEZ","LOBATO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1001764729,"JOSE","BAEZ","LOBATO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001711463,"RAFAEL","BAEZ","MONJARAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2002259981,"DEODORA","BAJANDO","CUMPLIDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009163721,"NEOFITA","BALLECILLO","DIAZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009012632,"JOSE ALBERTO","BAÑUELOS","HERNANDEZ",5.22,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009012402,"LUIS","BAÑUELOS","RODRIGUEZ",15.10,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009041414,"RAMON DE JESUS","BAÑUELOS","RODRIGUEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009041378,"EUGENIO","BAÑUELOS","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1061230416,"MARIO","BAÑUELOS","SANCHEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1008997268,"VALENTIN","BAÑUELOS","SANCHEZ",11.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009041459,"LEONARDO DANIEL","BAÑUELOS","TRUJILLO",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1008994503,"JOSE","BAÑUELOS","VERA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009014538,"JULIA","BAÑUELOS","ZAPATA",12.57,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001526477,"FELIPE","BARBIS","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009149970,"JUANA","BARBOSA","LOPEZ",2.50,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009269013,"JOSE IGNACIO","BARRADAS","DIMAS",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009157267,"ALBERTO","BARRADAS","HERNANDEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009145732,"APOLINAR","BARRADAS","MUÑIZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1002873148,"MIGUEL","BARRADAS","PEÑA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1007906404,"OGILVIA","BARRADAS","RODRIGUEZ",4.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1006306842,"ROSENDO","BARRADAS","SANCHEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",1009152427,"CESAR","BARRAGAN","LANDETA",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"30","VERACRUZ DE IGNACIO DE LA LLAVE","174","TIERRA BLANCA","0001","TIERRA BLANCA","FISICA",2001164301,"CRISTAL","BARRAGAN","MARTINEZ",0.01,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
