﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002898440,"ROMUALDO","SANTIAGO","ENEDINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2000959039,"CRISTINO","SANTIAGO","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2001072164,"DAVID","SANTIAGO","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2053909479,"FAUSTO","SANTIAGO","ESPINOZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005197833,"MARTINA","SANTIAGO","ESPINOZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1007816013,"PALEMON","SANTIAGO","ESPINOZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005129700,"ADELINA","SANTIAGO","FERNANDEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005204734,"CELUSTRIA","SANTIAGO","FERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005140050,"LUCIA","SANTIAGO","FERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1004956234,"MARCELINO","SANTIAGO","FERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005235108,"TAURINO","SANTIAGO","FERNANDEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1006681803,"MARCELINO","SANTIAGO","FLORES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1007510298,"FELIPE","SANTIAGO","GABINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005140051,"ADELAIDA","SANTIAGO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002519958,"FIDEL","SANTIAGO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002520710,"JUAN","SANTIAGO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002523778,"JUANA","SANTIAGO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1006631954,"PONCIANA","SANTIAGO","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1004963976,"FAUSTO","SANTIAGO","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002900464,"LEONARDO","SANTIAGO","GREGORIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002513967,"TOMAS","SANTIAGO","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2053909440,"NINA","SANTIAGO","JUANA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2000909307,"ERNESTO","SANTIAGO","MODESTO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002888429,"PROCOPIO","SANTIAGO","PORFIRIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005284856,"JESUS","SANTIAGO","REMIGIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005165376,"LAURA","SANTIAGO","REMIGIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2053909564,"LUIS","SANTIAGO","REMIGIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005201673,"MARTIN","SANTIAGO","REMIGIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2001449171,"PAULA","SANTIAGO","REMIGIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005137425,"SALOME","SANTIAGO","REMIGIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2001179006,"SAUL","SANTIAGO","REMIGIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1004954776,"SILVERIO","SANTIAGO","REMIGIO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005043237,"ROCINA","SANTIAGO","ROSA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005241643,"ANASTACIA","SANTIAGO","SANTIAGO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002523902,"FELICIANO","SANTOS","CATARINA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002899157,"JULIO","SANTOS","MORALES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002799218,"CIRILA","SANTOS","VICTORIANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002901275,"ERNESTO","SATURNINO","TRINIDAD",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1001837378,"JUAN","SECUNDINO","ESTRADA",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002637714,"MIRIAM","SIERRA","DAMIAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1007282793,"TAURINO","SIERRA","DAMIAN",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1061164396,"ALEJANDRA","SIERRA","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005218236,"CLAUDIA","SIERRA","MORALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002888034,"PATRICIO","SIERRA","MOSSO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002205090,"ALBERTA","SIERRA","PORFIRIO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002289919,"CRISTINA","SIERRA","SOLANO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005025708,"MATILDE","SILVA","SANTIAGO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005281586,"ALEJA","SILVERIO","ANASTASIA",3.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002899045,"CELSO","SILVERIO","AURENCIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002887848,"EMILIANO","SILVERIO","FLORENTINO",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002902555,"DOMINGA","SILVERIO","TORIBIO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002515603,"MARTIN","SIXTO","FRANCISCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002517894,"SERGIO","SIXTO","NEREYDO",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1007549195,"JORGE LUIS","SOBERANIS","UREÑA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1001776421,"AMANCIO","SOLANO","GALLARDO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002899718,"URBANO","SOLANO","GALLARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1001681714,"CRESCENCIA","SOTO","CARMEN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005168334,"RODOLFO","SOTO","DIRCIO",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002887727,"ELEUTERIO","SOTO","GUADALUPE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2001850489,"MARCELINA","SOTO","GUADALUPE",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005100678,"ANASTACIA","SOTO","LITA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2000389145,"ELENA","SOTO","LITA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002805049,"FELICIANA","SOTO","LITA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1006740073,"FRANCISCA","SOTO","LITA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002074515,"OLIVIA","SOTO","LITA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002267955,"RUFINA","SOTO","LITA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005069768,"LUISA","SOTO","MARIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1001727953,"ROMEO","SOTO","MAYO",3.13,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005206685,"REYNA","SOTO","NAVARRO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002899473,"VALENTIN","SOTO","NAVARRO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1004960454,"MARTHA","SOTO","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002074507,"AGUSTINA","SOTO","SANTOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1001934657,"ROLANDO","SOTO","SIERRA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2002268273,"LEONILA LEONOR","SOTO","ZUÑIGA",1.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002521496,"TRINIDAD","TABAREZ","SOLANO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002515415,"ELOY","TACUBA","CASTRO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",2001467680,"FEBRONIA","TACUBA","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002900409,"JOSE","TEODORO","BENITO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1006687575,"ADULFA","TEODORO","CHINO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002911666,"ARMANDO","TEODORO","EPITACIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1007292330,"JUAN","TEODORO","LUISA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1002517577,"VIGENIA","TEOFILA","SILVERIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"12","GUERRERO","012","AYUTLA DE LOS LIBRES","0001","AYUTLA DE LOS LIBRES","FISICA",1005310038,"GAUDENCIA","TEOFILO","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
