﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001674989,"RUFINO","ARMENTA","COTA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001510373,"JORGE","ARMENTA","ESPINOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007447350,"MELBIS KARILEM","ARMENTA","ESPINOZA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001623687,"RODRIGO","ARMENTA","GALVEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1000000383,"TEOFILO","ARMENTA","GONZALEZ",2.67,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001624770,"FRANCISCO OSMANI","ARMENTA","INZUNZA",2.95,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002149310,"RAMON DE JESUS","ARMENTA","INZUNZA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001624904,"CARMELITA","ARMENTA","LEAL",2.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001773697,"EMILIANO","ARMENTA","LEAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006597815,"JUAN LUIS","ARMENTA","LEAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2000818971,"MARIA TERESA","ARMENTA","LEAL",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001516316,"MAYRA ELENA","ARMENTA","LEAL",2.90,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061502058,"MANUEL DE JESUS","ARMENTA","LEON",3.87,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1000022369,"EDUARDO","ARMENTA","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001640387,"JULIO CESAR","ARMENTA","VALENZUELA",1.02,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001523109,"VIDAL","ARMENTA","VAZQUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061389949,"FLORES","ARMENTA","VELAZQUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061389941,"JESUS GUADALUPE","ARMENTA","",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002052966,"TOMAS","ARMENTA","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001728553,"CRECENCIO","ARREDONDO","OLGUIN",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001983478,"EVELIA","ARRIBEÑO","ANDRADE",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001802365,"FAUSTO","ASTORGA","AGUILAZOCHO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2002609226,"INOCENCIO","ATONDO","CASTRO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001674760,"BERTHA LUZ","ATONDO","INZUNZA",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001968277,"SIMON","AZUEREZ","OCHOA",5.00,6000.00,"DEPÓSITO","2023","1003-TRIGO GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001975163,"EXALTACION","BAEZ","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002163790,"BLAS","BARRAZA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001969073,"JULIAN","BARRAZA","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001961301,"NABOR","BERNAL","MELENDREZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061408968,"JOSE ALAN","BOJORQUEZ","BOJORQUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061418706,"GRACIELA","BOJORQUEZ","SANDOVAL",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001512395,"ARIEL REENE","BOJORQUEZ","VALDEZ",4.53,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1008653443,"AURELIA","BOJORQUEZ","VERDUGO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061436044,"GILBERTO","BOJORQUEZ","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2001037927,"ROQUE","BURGOS","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001635976,"EMELANIO","CABANILLAS","AHUMADA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006761844,"NARCISO","CABRERA","CERVANTES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001975264,"JOAQUIN","CAMACHO","CAMARGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001900824,"PLACIDA","CAMACHO","GARCIA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001802412,"EFRAIN","CAMACHO","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2000925951,"NATIVIDAD","CAMACHO","SOLANO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001981498,"CATARINO","CAMARGO","ARMENTA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006593809,"CARMEN","CAMARGO","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001611430,"AMALIA","CAMARGO","ESPINOZA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007432562,"MARTIN","CAMARGO","LUQUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001709802,"CARLOS RAMON","CAMARGO","",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1061389922,"JOSE LUIS","CARRILLO","PEÑUELAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007425464,"ROSA MARIA","CARRILLO","",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001707153,"CESARIO","CASTRO","ALVARADO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001905724,"CRISTINO","CASTRO","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006746349,"BALTAZAR","CASTRO","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001623042,"ELIGIO","CASTRO","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001733593,"IGNACIO","CASTRO","CASTRO",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007556116,"JOSE ANGEL","CASTRO","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1060897975,"LILIA JOSEFINA","CASTRO","ESCARREGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2033002392,"JOSE RAMON","CASTRO","FLORES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001802589,"DANIEL","CASTRO","GAXIOLA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2000838598,"JORGE DE JESUS","CASTRO","INZUNZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2000765085,"LUIS DONALDO","CASTRO","LUQUE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001811161,"OSVALDO","CASTRO","LUQUE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006769017,"NEMESIO","CASTRO","MARQUEZ",4.70,9400.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001519611,"MARTHA IMELDA","CASTRO","MONTOYA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001615861,"MARIO","CASTRO","OLIVAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001512828,"RIGOBERTO","CASTRO","QUINTERO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001634544,"GASPAR FABRICIO","CASTRO","VALLE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001622894,"CONSUELO","CASTRO","VAZQUEZ",4.76,6000.00,"DEPÓSITO","2023","1002-FRIJOL","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1000012351,"ELEUTERIO","CASTRO","VELAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002048373,"JESUS SALVADOR","CASTRO","",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1060128662,"NICASIO ANTELMO","CASTRO","",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001525653,"LUZ ALBA","CAZAREZ","GARCIA",3.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1006688526,"ESTHER","CAZAREZ","LUGO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001966376,"JOSE FLORENCIO","CEBALLOS","DIAZ",3.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007739723,"JOSE MARCELINO","CERVANTES","CAMACHO",2.85,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1008646900,"JAVIER","CERVANTES","CERVANTES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002127291,"TEOFILO","CERVANTES","CHICUATE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001619685,"PORFIRIO","CERVANTES","FLORES",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001961972,"RAFAEL","CERVANTES","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001708277,"JESUS MARIA","CERVANTES","INZUNZA",2.36,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001708278,"JOSE JUAN","CERVANTES","INZUNZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007689977,"RAMIRO","CERVANTES","LEAL",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2000009743,"FRANCISCA CRISTELA","CERVANTES","LOPEZ",3.10,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1008630907,"JESUS ADALBERTO","CERVANTES","LOPEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001513040,"MARIA LOURDES","CERVANTES","LOPEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001627776,"LUCINA","CERVANTES","LUQUE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001517225,"FRANCISCO JAVIER","CERVANTES","SOTO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002010748,"LUCINDA","CERVANTES","SOTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001971561,"LEOPOLDO","CHAVEZ","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",2002892420,"OCTAVIO","CHAVEZ","VEGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002128485,"MIGUEL ROSARIO","CHICUATE","VERDUGO",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1007456656,"LINA MARIA","CINCO","ESPINOZA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1008604381,"JOSE","CORDERO","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1008594892,"LUZ ARMIDA","CRUZ","CAMARGO",3.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1002024838,"SARA","CRUZ","GAMEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"25","SINALOA","011","GUASAVE","0283","LOS ANGELES","FISICA",1001950532,"ANASTACIO","CRUZ","VALENZUELA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
