﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006837418,"CAMILO","KUYOC","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002618038,"GUILLERMO","KUYOC","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001665413,"GILBERTO","KUYOC","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590449,"SANTIAGO","KUYOC","MEDINA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002621134,"FELIPE","KUYOC","Y CANCHE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007275693,"JACINTO","KUYOC","Y CANCHE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008427823,"MIRNA ESTER","KUYUC","CANCHE",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006455844,"ELDA VERONICA","KUYUC","HOY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2000714282,"MARIA MERCEDES","KUYUC","PUC",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006611130,"MARIO","LAGUNA","NARCIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008424871,"RAQUEL","LANDA","FERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590505,"FELIPE","LARA","BAENA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001928023,"YOLANDA","LARA","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006469320,"AGUSTIN","LAZARO","ROMAN",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006880406,"ANGELICA","LEAL","BLANCO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001654954,"ANGEL","LEON","CORDOVA",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008428836,"SEBASTIANA","LEON","YZQUIERDO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008413510,"GLENDY MARIA","LEYVA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001811427,"JOSE DE JESUS","LIRA","MURO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006759366,"MARCELINO","LLOVERA","CHI",1.00,6000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002502364,"ADA MARIA","LLOVERA","GUZMAN",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1000873150,"REYNA","LOPEZ","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2001801681,"YENNY","LOPEZ","BARRIENTOS",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590993,"CARLOS","LOPEZ","CALIXTO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002505921,"ESMERALDA DE JESUS","LOPEZ","CALIXTO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008425384,"ROSA ISELA","LOPEZ","CALIXTO",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007885568,"KARLA MAGALI","LOPEZ","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002617807,"MARIA AURELIA","LOPEZ","CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002617811,"ALEJANDRO","LOPEZ","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002506632,"MANUELA","LOPEZ","CONTRERAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008425442,"ROSARIO","LOPEZ","CONTRERAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001998585,"ALBINO","LOPEZ","CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590997,"RUBEN","LOPEZ","CRUZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590992,"CONCEPCION","LOPEZ","DE LA CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001614871,"JOSE","LOPEZ","DE LA CRUZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001591193,"CATARINA","LOPEZ","DIEGO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002506656,"HIGINIO","LOPEZ","DIEGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001677066,"ELSY","LOPEZ","ESTRELLA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007693953,"ABNER","LOPEZ","FUNES",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2001458976,"DINA ESBELA","LOPEZ","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006465738,"JOEL","LOPEZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006494186,"NOEMI","LOPEZ","GARCIA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007333281,"GABRIEL","LOPEZ","GARDUZA",12.00,7300.00,"DEPÓSITO","2023","1005-CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001664021,"FABIANA","LOPEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007652633,"LORENZA","LOPEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007610475,"LUCIA","LOPEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002503082,"MATILDE ANTONIO","LOPEZ","HERNANDEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008428070,"VALENTIN","LOPEZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007697627,"JUAN","LOPEZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008427879,"MIGUELINA","LOPEZ","JIMENEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008419509,"CARLOS","LOPEZ","JUAN",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002620939,"ELIDE DEL SOCORRO","LOPEZ","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006473300,"MARIA VIRGEN","LOPEZ","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007821633,"VILMA NOEMI","LOPEZ","KU",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001608419,"MARCELINO","LOPEZ","LORENZO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1061507598,"SANTIAGO","LOPEZ","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007231721,"TITO SAUL","LOPEZ","MENDOZA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006850248,"TRINIDAD","LOPEZ","MONTEJO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006471163,"NEMESIO","LOPEZ","NOTARIO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002618943,"VICENTE","LOPEZ","PERALTA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2001103023,"LAURA","LOPEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007680633,"MARCELA","LOPEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001592657,"MATEO","LOPEZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006665602,"AGUSTIN","LOPEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006452204,"JUSTINO","LOPEZ","RAMIREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2000678436,"JUAN GABRIEL","LOPEZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007700643,"EMILIANA","LOPEZ","Y CAUICH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008427077,"GUADALUPE","LOPEZ","ZENTENO",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001661046,"ROSA ALICIA","LOPEZ","",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001590990,"PABLO","LORENZO","BERNABE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008420802,"EULALIA","LORENZO","CAÑO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001664516,"HILARIO","LORENZO","PABLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2001780104,"SIMION","LORENZO","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001664525,"LAUREANO","LORENZO","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006471179,"JUDITH","LORIA","PECH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007655476,"MARIA ESTEFANIA","LORIA","PECH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001592662,"TEODORO","LORIA","PECH",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001592654,"AURELIO","LORIA","PERAZA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001664515,"FRANCLIN EFRAIN","LORIA","PERAZA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1061499398,"TEODORO","LORIA","Y ABAN",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007452269,"ANACLETO","LUCAS","CARRILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001664106,"CATARINO JOSE","LUCAS","GREGORIO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008415761,"MARIO ALBERTO","LUCERO","BARUCH",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001661048,"JUAN","LUCERO","CASTRO",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006679814,"MARTINA","LUCERO","CASTRO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2000708221,"RANULFO","LUCERO","CASTRO",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002621820,"JESUS","LUCERO","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006874296,"PABLO","LUCERO","JIMENEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",2000662519,"ADRIAN","LUIS","MORA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008423790,"JAVIER","LUIS","MORA",4.00,8000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007232665,"JUSTINIANO","LUIS","MORA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1001593274,"ROBERTO","LUNA","GAONA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1007796311,"EDUARDO","LUNA","GARCIA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1008415127,"ANGEL","LUNA","MEDINA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1006792136,"MARIA BENJAMIN","MAAS","Y POOT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"23","QUINTANA ROO","010","BACALAR","0001","BACALAR","FISICA",1002590979,"TORIBIA","MAC","CAUICH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
