﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1060749931,"PEDRO","HUCHIM","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006509957,"PEDRO JOSE","HUCHIM","NARVAEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007320624,"MARIA ELENA","KU","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006509974,"JESUS MANUELA","KU","CHABLE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007328006,"LUIS GILBERTO","KU","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061394774,"NATIVIDAD REYNALDO","KU","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006500979,"DANIEL","KU","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200179,"KARLA ARGELIA","KU","DZIB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1060021444,"EDWIN ENRIQUE","KU","DZUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061444045,"CESAR AMILCAR","KU","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061438043,"ENRIQUE ADALBERTO","KU","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009390783,"ELVIRA","KU","POOL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007076384,"ELEAZAR ENRIQUE","MAY","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007069681,"JORGE ALBERTO","MAY","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061274119,"FAUSTINO","MAY","CHI",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061394771,"EBER OMAR","MAY","MAY",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061493042,"GABINO","MAY","MAY",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061189503,"REYNALDA DEL ROSARIO","MAY","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061413633,"WILBERTH MOISES","MAY","MAY",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007071232,"BALDOMERO","MAY","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007075426,"NEMECIO QUINTIN","MAY","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061413770,"MARIA MERLI ARGELIA","MAY","YAH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009374971,"ELMER ISAIAS","MAY","",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002642298,"AZAEL","MUT","COLLI",1.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002642300,"JUAN CRISOSTOMO","MUT","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009381424,"GILBERTO","MUT","POOL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002649580,"SEVERIANO JOSE","MUT","POOL",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002642360,"FEDERICO","MUT","XOOL",1.80,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007197637,"LUIS RAMIRO","NAAL","YAH",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1000119252,"GABRIEL","NAH","CAUICH",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076203781,"JESUS GEREMIAS","PAT","CHIM",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2002224524,"GUILLERMO EFRAIN","POOL","CAN",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009376236,"ROBERTO","POOL","CAN",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200781,"PEDRO LUIS","POOL","DZUL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200784,"TEOFILO","POOL","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007104812,"JACINTO","POOL","TZEC",3.40,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007642014,"JOSE GUADALUPE","POOL","UICAB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009337577,"FRANCISCO JAVIER","POOT","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061438561,"VICTOR DEL ROSARIO","SANTOS","YERVES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2003194454,"JOSE DE LA CRUZ","SEGOBIA","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061417134,"MAGDALENO","TUCUCH","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061438562,"MANUEL JESUS","TUCUCH","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061441033,"DAMIAN","TUCUCH","FERNANDEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009382957,"LUCIO EMILIANO","TUN","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002581927,"MALAQUIAS","TUN","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061173396,"MARIA ATALA","TUN","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009382060,"SARLAN ISRRAEL","TUN","MAY",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009351661,"ROBERTO ANTONIO","TUN","TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061173393,"LUIS ENRIQUE","TUN","YAH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006479077,"JOSE GASPAR","TUZ","CHABLE",1.12,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076201171,"JESUS MANUEL","TUZ","CHIM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002643108,"NICOLAS","TUZ","HUCHIM",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006497584,"JOSE ESTEBAN","TZEC","HUCHIM",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1002582141,"JUAN GABRIEL","TZUC","KU",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007153030,"ALBERTO ONOFRE","TZUC","NAAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200896,"MARIA EVANGELINA","TZUC","NAAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1006519047,"GUALBERTO ANACLETO","TZUC","POOT",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061184070,"ALEJANDRA","TZUC","YAH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061417178,"JOSE GUADALUPE","UCAN","COLLI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007625239,"JOSE LORENZO ANTONIO","UICAB","CAAMAL",1.60,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009385771,"ROBERTO","UICAB","CANUL",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009375741,"FELIPE DE JESUS","UICAB","CHIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007151384,"GUILLERMO","UICAB","HAAS",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200771,"YNDALECIO","VAZQUEZ","0",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1007248192,"RENE ANAMIAS","YAH","CANUL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200813,"NARCISO","YAH","CHI",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061495791,"FRANCISCO JOEL","YAH","COLLI",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1009351911,"JOSE FEDERICO","YAH","TUN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",2076200875,"CLEYMER BERNALIO","YAH","TZUC",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0002","CEPEDA","FISICA",1061442715,"SINDY MATIAS","YAH","YERVES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0008","DZIDZIBACHI","FISICA",1061527517,"MIZRAIN JEHZEEL","CANUL","CAB",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","033","HALACHO","0008","DZIDZIBACHI","FISICA",2002225489,"TIRZO MANUEL","CHE","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0008","DZIDZIBACHI","FISICA",1009382352,"JOSE HERMENEGILDO","PECH","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0008","DZIDZIBACHI","FISICA",1061512107,"JOSE EDUAR JAVIER","YAM","CANUL",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1061526106,"LUCIA","ABNAL","CHIM",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002635387,"AMADO","ABNAL","YERVES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006815840,"VENUSTIANO","AC","HOYOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007516910,"JOSE GUSTAVO BENITO","AKE","PACHECO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009381789,"CECILIO","ALONZO","PUCH",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006462205,"RUBEN","ALONZO","TUCUCH",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006554723,"ALBERTO","BRITO","GUTIERREZ",1.12,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006999597,"ANGEL MISAEL","BRITO","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002634878,"JUAN DE DIOS","CAAMAL","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002639379,"TEOFILO","CAAMAL","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002651228,"ELADIO","CAAMAL","CAB",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",2000619721,"MARIA AURORA","CAAMAL","CANUL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002622556,"ORLANDO","CAAMAL","CANUL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006714571,"WILBERTH","CAAMAL","HERRERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006653632,"EUCEBIA DEL CARMEN","CAAMAL","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007361228,"FRANCISCO DE ASIS","CAAMAL","MAY",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1007358812,"JACINTO","CAAMAL","TUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002640042,"JOSE FERNANDO","CAAMAL","TUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1001909816,"MARIA ELSA","CAAMAL","TUZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1061405251,"JORGE AMBROSIO","CAAMAL","UH",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1002639996,"MANUEL JESUS","CAAMAL","Y CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1006469878,"SILVINO","CAAMAL","Y TZUC",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"31","YUCATAN","033","HALACHO","0001","HALACHO","FISICA",1009323909,"ELIGIO","CAB","CAAMAL",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
