﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1004585817,"DEYNI LILIANA","HERNANDEZ","ORTEGA",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000647316,"BETUEL","HERNANDEZ","PAEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000563497,"ANDRES","HERNANDEZ","PAIS",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000884356,"JUANA","HERNANDEZ","PAIS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",2000862521,"MARIA ISELA","HERNANDEZ","PAIS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000571601,"PASCUAL","HERNANDEZ","PAIS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",2000012144,"LEA PATRICIA","HERNANDEZ","PASCUAL",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001207136,"MARIA SONIA","HERNANDEZ","PASCUAL",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001276426,"ANA PATRICIA","HERNANDEZ","PERALTA",3.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000409032,"ALFREDO","HERNANDEZ","PEREZ",5.25,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000427564,"ANTONIO","HERNANDEZ","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000574071,"ARMANDO","HERNANDEZ","PEREZ",4.84,9700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000543091,"BAUDELIO","HERNANDEZ","PEREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000535018,"BERTHA","HERNANDEZ","PEREZ",16.00,19200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000574625,"CARALAMPIO","HERNANDEZ","PEREZ",2.51,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001141855,"ELI","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000408174,"ELODIA","HERNANDEZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000569627,"ESPERANZA","HERNANDEZ","PEREZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000885838,"FERNANDO","HERNANDEZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000408900,"GERARDO","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001075230,"GRACIELA","HERNANDEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000437964,"HERNAN MARGARITO","HERNANDEZ","PEREZ",8.50,10200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000410021,"HUMBERTO","HERNANDEZ","PEREZ",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000408622,"JENRRI DE LA CRUZ","HERNANDEZ","PEREZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001173128,"JOEL","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000429976,"JORGE","HERNANDEZ","PEREZ",13.25,15900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000569328,"JOSE HOMERO","HERNANDEZ","PEREZ",1.56,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000622915,"JOSE RAMON","HERNANDEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000566990,"MARIA ISELA","HERNANDEZ","PEREZ",4.15,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000855208,"MARIA LUISA","HERNANDEZ","PEREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000807632,"MARIA YOLANDA","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000856467,"MARILU","HERNANDEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000569305,"MARTHA MARIVEL","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000674324,"NICOLASA","HERNANDEZ","PEREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000608667,"OFELIA","HERNANDEZ","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000409184,"ORVELIO","HERNANDEZ","PEREZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000515976,"RAUL","HERNANDEZ","PEREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000411470,"REYNA LUZ","HERNANDEZ","PEREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000404626,"ROLFI","HERNANDEZ","PEREZ",3.75,7500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001246280,"SARA","HERNANDEZ","PEREZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1060552564,"ANA PATRICIA","HERNANDEZ","RAMIREZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000403908,"CONRRADO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1006875941,"DELMAR","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000593780,"EFRAIN","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1007608521,"ELBANO ROBERTO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000433329,"ENRIQUE","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000557773,"ERNESTO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000610301,"FRANCISCO","HERNANDEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000573746,"GALINDO","HERNANDEZ","RAMIREZ",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000407147,"GERARDO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000918541,"GLORIA","HERNANDEZ","RAMIREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000871262,"GUADALUPE","HERNANDEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000581506,"GUSTAVO","HERNANDEZ","RAMIREZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000586345,"JESUS","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000449339,"JORGE","HERNANDEZ","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000409626,"JOSE ANTONIO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000876826,"LEONILA","HERNANDEZ","RAMIREZ",1.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001188276,"MARIA ELIZABETH","HERNANDEZ","RAMIREZ",0.01,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001277308,"MARIA GLORIA","HERNANDEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001194900,"MONICA","HERNANDEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000566484,"RAMON","HERNANDEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000410071,"RAQUEL","HERNANDEZ","RAMIREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000660785,"REYMUNDO","HERNANDEZ","RAMIREZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000648990,"REYNA LUZ","HERNANDEZ","RAMIREZ",0.50,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000738069,"RIGOBERTO","HERNANDEZ","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000997395,"RIGOBERTO","HERNANDEZ","RAMIREZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000557718,"ROBERTO","HERNANDEZ","RAMIREZ",5.25,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000394765,"VIRGILIO","HERNANDEZ","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000569159,"ARTEMIO","HERNANDEZ","RAMOS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000858448,"ELODIA","HERNANDEZ","RAMOS",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000564789,"ARMIN","HERNANDEZ","RODRIGUEZ",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",2053904504,"AYDE ALEJANDRA","HERNANDEZ","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000728393,"ESPERANZA","HERNANDEZ","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000856754,"JORGE","HERNANDEZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000593608,"WILIO","HERNANDEZ","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000616979,"ROBERTO","HERNANDEZ","ROMAN",3.25,6500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1004552027,"ROSA","HERNANDEZ","RUIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000615216,"DULCE OLIVIA","HERNANDEZ","SANCHEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000623360,"HUMBERTO","HERNANDEZ","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000565647,"RAUL","HERNANDEZ","SANCHEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000599464,"SILVIA PATRICIA","HERNANDEZ","SANCHEZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000615287,"TRINIDAD","HERNANDEZ","SANCHEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000543337,"AUGUSTO","HERNANDEZ","SANTIAGO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000596104,"LORENA DEL ROSARIO","HERNANDEZ","SANTIAGO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000408946,"MANUEL","HERNANDEZ","SANTIAGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1002563084,"ROSARIO","HERNANDEZ","SANTIAGO",1.84,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000542272,"AURELIA","HERNANDEZ","SANTIZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1001005494,"JOSUE BLADIMIR","HERNANDEZ","SANTIZ",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1061401027,"MARIA","HERNANDEZ","SANTIZ",1.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",1000908322,"MAUDY ELIZABETH","HERNANDEZ","SANTIZ",3.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"07","CHIAPAS","099","LA TRINITARIA","0001","LA TRINITARIA","FISICA",2118200578,"OBNER ABDIEL","HERNANDEZ","SANTIZ",5.00,6200.00,"DEPÓSITO","2023","1006-CAFE","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SUR"
