﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000193225,"ANDRES","MORALES","RODRIGUEZ",2.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000200305,"MA. DE LOS ANGELES","MORALES","SALAS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0049","LA PAZ","FISICA",1000194517,"JESUS ALBERTO","MORALES","URBINA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000146051,"MARCOS","MORALES","URBINA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0049","LA PAZ","FISICA",1000137050,"MIGUEL","MORALES","URBINA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000203269,"MODESTO","MORALES","URIBE",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000137664,"RAMIRO","MORALES","VAZQUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000196064,"SEBASTIAN","MORENO","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000197304,"JOSE CONCEPCION","MORENO","GUERRERO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000194646,"ENRIQUE","MORENO","RAMOS",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0059","LA ROSA","FISICA",1000140507,"MARIA DEL ROSARIO","MORENO","SAMANIEGO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000157805,"OTILIO","MORENO","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000158844,"ABELINO","MORIN","RODRIGUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000192984,"JUAN","MOYEDA","LOPEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000147965,"DANIEL","MUÑIZ","OVALLE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000011201,"JOSE","MUÑIZ","OVALLE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1060786464,"ELEUTERIO","MUÑOZ","ALMAGUER",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000154649,"JOSE","MUÑOZ","ALMAGUER",3.05,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1001911084,"JUAN RAMON","MUÑOZ","CAZARES",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007829702,"FELIPA","MUÑOZ","DE LA RIVA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000204162,"MOISEIS","MUÑOZ","DE LA RIVA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000168105,"ELISEO","MUÑOZ","ROSAS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1002806437,"VICTOR","MUÑOZ","TELLO",3.46,6900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000174445,"EZEQUIEL","NAJAR","MATA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000144260,"ABEL","NAJERA","MATA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000146529,"JOSUE","NAJERA","MATA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000203718,"JOSE LUIS","NARVAES","RIOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007653699,"LUIS HORACIO","NARVAEZ","SAMANIEGO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000192646,"JESUS GERARDO","NAVA","PUENTE",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000190988,"JORGE LUIS","NAVA","PUENTE",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000159195,"MANUEL","NAVA","PUENTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007761335,"MARIA DE LA LUZ","NAVA","PUENTE",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000176815,"PAULO","NAVA","PUENTE",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000150105,"GILBERTO","NAVARRO","RIOS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000154584,"SANTIAGO","NAVARRO","RIOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000174789,"GENARO","NIETO","ALEMAN",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000142276,"GUILLERMO","NIETO","GUIA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007332244,"ADELAIDA","NIETO","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000138252,"EMILIA","OLIVARES","CHAVEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000140783,"JESUS","OLIVARES","RAMOS",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007700297,"JESUS","OLIVO","BADILLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007700303,"RODOLFO","OLIVO","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",2001395391,"FRANCISCO","ORTIZ","ALVARADO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1006847619,"VICTOR","ORTIZ","ALVARADO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000166383,"ADELMO","ORTIZ","PRESAS",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000191577,"JUAN MANUEL","ORTIZ","SEGOVIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000174690,"JOSE ABEL","OVALLE","CUELLAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000157206,"JESUS","OVALLE","LEIJA",10.76,12900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007438376,"MA GUADALUPE","OVALLE","LEIJA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007298058,"JUAN","OVALLE","LIRA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1001604717,"GABINA","OVALLE","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000169336,"JOSE MANUEL","OVALLE","RODRIGUEZ",4.50,9000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000193345,"SILVIA","OVALLE","RODRIGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000196923,"CONRADO","PADILLA","ALBELDAÑO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000171951,"CRESENCIO","PADILLA","PARRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000190940,"JOSE","PADILLA","SANCHEZ",2.70,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000146821,"ESTEBAN","PADILLA","SENA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000147885,"FILIBERTO","PADILLA","SENA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000194806,"FRANCISCO","PALACIOS","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1002183026,"ELVIRA","PALACIOS","GUEVARA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0031","INDEPENDENCIA","FISICA",1000173920,"MARTIN","PALACIOS","GUEVARA",6.00,7200.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000198148,"PAULO","PALACIOS","HERNANDEZ",3.00,6000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007881325,"MARGARITA","PALACIOS","",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1001594469,"RUBEN","PANTOJA","LLAMAS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000139838,"LUIS HORACIO","PANTOJA","SANCHEZ",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000138671,"FIDEL","PANTOJA","VERONICO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000174748,"JESUS","PANTOJA","VERONICO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000159774,"JUPITER JESUS","PERALES","REYNA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1060274439,"ADELA","PEREZ","BRIONES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000166927,"JESUS","PEREZ","DOMINGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1007296606,"JOSE ISMAEL","PEREZ","DOMINGUEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0070","SAN JOSE DEL REFUGIO","FISICA",1000143696,"TEOFILO","PEREZ","DOMINGUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000142098,"JOSE ANGEL","PEREZ","GARIBAY",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000170521,"MARTIN","PEREZ","GOMEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000196927,"JOSE SANTOS","PEREZ","HERNANDEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000157306,"ELVIRA","PEREZ","MARTINEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000158799,"JOSE ELEUTERIO","PEREZ","MARTINEZ",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000157847,"JUAN","PEREZ","MARTINEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000164227,"ANTONIO","PEREZ","MORALES",4.00,8000.00,"DEPÓSITO","2023","1024-SORGO GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0070","SAN JOSE DEL REFUGIO","FISICA",1007750242,"VICTOR HUGO","PEREZ","SANDOVAL",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1001604411,"JOSE JUAN","PEREZ","VIELMA",3.72,7400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000195247,"EVA ORALIA","PINTOR","RAMIREZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"05","COAHUILA DE ZARAGOZA","011","GENERAL CEPEDA","0001","GENERAL CEPEDA","FISICA",1000200525,"MARIA GUADALUPE","PONCE","SANTANA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
