﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000036249,"UBALDO","JAIME","PASILLAS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000023855,"RAFAEL","LOPEZ","HERNANDEZ",15.50,18600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000024265,"ALBERTO","LOPEZ","ROSALES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1061379033,"IRIS CLARISA","LOZANO","BERNAL",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000017062,"JOSE MARIA","LOZANO","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000006757,"JAIME ANTONIO","LOZANO","VALADEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000015604,"ROBERTO","LOZANO","VALADEZ",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000009458,"DAVID","LUEVANO","MACIAS",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000036794,"BAUDELIO","MACIAS","AGUILAR",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000009863,"RAFAEL","MACIAS","DELGADO",5.85,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000040605,"SAUL","MACIAS","FLOREANO",5.47,6600.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000030327,"JUAN ANTONIO","MACIAS","GARCIA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000010775,"HUMBERTO","MACIAS","GERRA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000017568,"ILARIO","MACIAS","GOMEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000032150,"J INES","MACIAS","MONTAÑEZ",17.00,20400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000034874,"PEDRO","MACIAS","VALADEZ",5.99,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000016806,"LUCIANO","MARIN","DIAZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000018460,"JUAN MANUEL","MARIN","RAMIREZ",2.65,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000027332,"RICARDO","MARIN","RAMIREZ",4.00,8000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000020815,"GUADALUPE","MARTINEZ","RAMOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2000239408,"DANIEL SATURNINO","MEDRANO","ANDRADE",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1061423337,"ADRIANA BERENICE","MONREAL","ESTRADA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000011256,"MA. REFUGIO","MONREAL","GONZALEZ",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000014987,"SAUL","MONRREAL","BARRIOS",3.67,7300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000012057,"FRANCISCO","MONTAÑEZ","PRIETO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1061091791,"JUAN ERNESTO","MORALES","GONZALEZ",15.00,18000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000006752,"ANTONIO","MORALES","HERNANDEZ",5.09,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000014492,"DOLORES","MORALES","HERNANDEZ",5.23,6300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000014933,"JULIAN","MORALES","HERNANDEZ",1.34,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000008428,"JESUS","MORENO","DELGADO",6.00,7200.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2000243805,"ANA MA","OLIVARES","MACIAS",4.72,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000042763,"JOSE LUIS","PALOMINO","ALMENDARIZ",2.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1060307089,"MA CARMEN","PALOMINO","CORTEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1007692143,"J. ROSARIO","PIÑA","HERNANDEZ",1.48,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000020694,"ARNULFO","PIÑA","RAMOS",8.26,9900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000010808,"MARTIN","PIÑA","RAMOS",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000014441,"JORGE ALBERTO","PIÑA","",2.97,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000042114,"NELSON SAUL","RAMIREZ","ALONSO",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2002790282,"SAUL","RAMIREZ","MUÑOZ",0,6200.00,"DEPÓSITO","2023","1026-MIEL ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1061488967,"ROMELIA","RAMIREZ","RODRIGUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1060501781,"MA. CARMEN","RAMOS","PALOMINO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000007508,"J. GUADALUPE","RAMOS","REYES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000032549,"SECUNDINO","RAMOS","RODRIGUEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000030384,"MA. ROSARIO","RANGEL","MARTINEZ",2.39,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000006030,"ANTONIO","RANGEL","MONRRIAL",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2002829725,"MA. DE JESUS","RANGEL","SILVA",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000027382,"JOSE","REYES","CHAVEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000018256,"JAVIER","REYES","DE LIRA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000038577,"PEDRO","REYES","HERNANDEZ",3.30,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000041447,"JOSE","REYES","MACIAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000000044,"ROBERTO","REYES","MACIAS",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2003155016,"MARTHA","REYES","MONROY",5.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1061093039,"M. PETRA","REYNA","BARRERA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2002698161,"LETICIA","RODRIGUEZ","APARICIO",4.34,8700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000027710,"CLEOTILDE","RODRIGUEZ","CAMPOS",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000027765,"FRANCISCO","RODRIGUEZ","DE SANTIAGO",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2003641567,"GENARO","RODRIGUEZ","GUTIERREZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000027380,"HERMINIA","RODRIGUEZ","MARTINEZ",7.96,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2000896843,"ROSA ADRIANA","SANCHEZ","TIRADO",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1060455291,"ANTONIA","SAUCEDO","MURILLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1001478121,"PEDRO","SOTO","GALLEGOS",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000035584,"ROBERTO","TORRES","MOTA",5.31,6400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000016509,"JOSE ISMAEL","TORRES","REYES",15.68,18800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000016291,"JAIME","VALDEZ","RODRIGUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",2003000252,"MARIA","VILLALPANDO","TORRES",3.90,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0059","VILLA JUAREZ","FISICA",1000009262,"MARIA","ZAPATA","MORENO",4.75,9500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1007332914,"J IGNACIO","ALMENDAREZ","MARMOLEJO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1061312477,"JOSE FRANCISCO","ALMENDARIZ","GARCIA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1061438290,"IVAN","ARMENDARIZ","CHAVEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000030853,"DIONICIO","ARMENDARIZ","MARMOLEJO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000000130,"GERMAN","CAMARILLO","HERNANDEZ",1.93,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1001477347,"ANTONIO","CARLIN","MORAN",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1001477399,"CECILIA","CARLIN","MORAN",7.50,9000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1007296225,"BERTHA KARLA","CARLIN","RANGEL",4.40,8800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1006851532,"CELIA","CARLIN","ZAPATA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",2002568699,"J GUADALUPE","CARRANZA","FLORES",20.00,24000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1001477276,"MA. DEL REFUGIO","CARRANZA","FLORES",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000016341,"RICARDO","CARRANZA","FLORES",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000028372,"JOSE ALFREDO","CHAVEZ","HERNANDEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000027393,"ISIDRA","DELGADO","MARMOLEJO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000010861,"JESUS","DELGADO","PADILLA",13.00,15600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",2002810772,"RITA","DELGADO","PADILLA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000028980,"J. JESUS","DELGADO","RANGEL",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000003037,"SARA","GONZALEZ","PERALTA",10.00,12000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1000032674,"MA. TERESA","JIMENEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","002","ASIENTOS","0060","VIUDAS DE PONIENTE","FISICA",1006838075,"MA. DEL CARMEN","LLAMAS","ROMERO",4.00,8000.00,"DEPÓSITO","2023","1007-AVENA GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
