﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006817070,"FEDERICO","TOVAR","GARCIA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007963421,"HILDA","TOVAR","GARCIA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008016475,"ISIDRO","TOVAR","LARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002134693,"MA IGNACIA","TOVAR","LARA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006812531,"FLORENCIO","TOVAR","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006666744,"MA EMMA","TOVAR","MARTINEZ",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002816160,"SOTERO","TOVAR","MARTINEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002816169,"ESTEBAN","TOVAR","OLVERA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001787859,"GABINO","TOVAR","OLVERA",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002135987,"LEONARDO","TOVAR","OLVERA",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001788191,"IRMA","TOVAR","PEREZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006850349,"FLORENCIA","TOVAR","SANCHEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002138130,"J. SANTOS","TOVAR","SANCHEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001794778,"SABAS","TOVAR","SUSTAITA",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001828940,"MARTIN","TOVAR","VAZQUEZ",2.20,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001829621,"SEBASTIAN","TOVAR","VAZQUEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002140227,"EVERARDO","TOVAR","ZUÑIGA",2.63,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007283992,"IGNACIO","TUDON","VERDIN",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006607026,"FLORENTINO","TUDON","ZUÑIGA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002796021,"LEOBARDO","TUDON","ZUÑIGA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",2095835267,"JOSE LUIS","URBINA","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008857346,"BLAS","URBINA","PEÑA",5.00,10000.00,"DEPÓSITO","2023","1002-FRIJOL","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001880111,"CELSA","URBINA","PEÑA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001855532,"MA. INES","UVALLE","ROSALES",2.43,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002796027,"ROSALIO","UVALLE","ROSALES",1.29,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007511541,"CECILIA","VALLEJO","REQUENA",3.30,6600.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008857670,"EMILIO","VALLEJO","RODRIGUEZ",4.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002814882,"FEDERICO","VARGAS","",2.47,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002133290,"MAXIMO","VAZQUES","GALVAN",10.00,12000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006871276,"BENITO","VAZQUEZ","ACUÑA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002142354,"JUAN","VAZQUEZ","AGUILAR",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006674409,"ANTONIO","VAZQUEZ","CAMACHO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002142417,"PEDRO","VAZQUEZ","CAMACHO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002142413,"ONESIMO","VAZQUEZ","CARREON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006825402,"FILOMENO","VAZQUEZ","CONTRERAS",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",2002492514,"SANTIAGO","VAZQUEZ","CONTRERAS",14.00,16800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001835089,"SANTOS","VAZQUEZ","DE LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002133302,"JUAN","VAZQUEZ","HINOJOSA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008924519,"ROBERTO","VAZQUEZ","IBARRA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002133946,"ALFREDO","VAZQUEZ","LARA",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",2000955419,"CAMILA","VAZQUEZ","ROSALES",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002204999,"BRUNO","VEGA","SILVA",13.88,16700.00,"DEPÓSITO","2023","1016-CALABAZA CHIHUA (PIPIAN)","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001901279,"JULIAN","VELAZQUEZ","CERVANTES",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008888139,"EULALIO","VELAZQUEZ","GARCIA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002204296,"ADRIANA","VELAZQUEZ","MENDEZ",18.00,21600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002208561,"AMBROSIO","VELAZQUEZ","ZAPATA",18.50,22200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002208564,"HERIBERTO","VELAZQUEZ","ZAPATA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002801366,"EPIFANIA","VERDIN","ROCHA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002205007,"RAUL","VERDIN","SAINZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002208560,"J GUADALUPE","VERDIN","",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008858491,"ANTONIO","VILLANUEVA","CORONADO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002869755,"RAMON","VILLANUEVA","DE LEON",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001984511,"CIRILO","VILLANUEVA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006940386,"ANTONIO","VILLANUEVA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008899621,"AURELIO","VILLANUEVA","MARTINEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002208569,"HONORIO","VILLASANA","ASTELLO",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002800822,"MA. AMPARO","VILLASANA","CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007529526,"J ISABEL","VILLASANA","CASTRO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002208586,"JOBO","VILLASANA","CASTRO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002209275,"MARTIN","VILLASANA","ESPINOSA",10.49,12600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002209279,"ADRIAN","VILLASANA","GALLARDO",2.44,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008904598,"EVA","VILLASANA","GALLARDO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002209286,"FEDERICO","VILLASANA","GALLARDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002209292,"JUANA","VILLASANA","GALLARDO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007527871,"MATEO","VILLASANA","GALLARDO",9.02,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006852182,"REGINO","VILLASANA","GONZALEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001794385,"ANTOLINA","VILLASANA","HERRERA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006842681,"CIRILO","VILLASANA","HERRERA",4.06,8100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007212008,"LUZ MARIA","VILLASANA","LISCANO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002200776,"JOEL ERNESTO","VILLASANA","MALDONADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008862205,"MA. VICTORIA","VILLASANA","MALDONADO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006778731,"MARGARITO","VILLASANA","MARTINEZ",11.00,13200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001775970,"IRENE","VILLASANA","MUÑOZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006719169,"AGUSTIN","WALLE","DE LEON",2.11,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002231300,"ANGEL","WALLE","DE LEON",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002231301,"GABRIEL","WALLE","DE LEON",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001775295,"J. CRUZ","WALLE","MEZA",1.86,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002232028,"CARLOS MANUEL","WALLE","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001775422,"EZEQUIEL","WALLE","ROSALES",1.11,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002232029,"IRINEO","WALLE","ROSALES",1.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002232030,"JESUS","WALLE","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002812598,"MARCELINO","WALLE","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007526206,"SANTIAGO","WALLE","ROSALES",1.41,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002232033,"SEBASTIAN","WALLE","ROSALES",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1001772721,"FRANCISCO","WALLE","ZUÑIGA",1.17,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1008896384,"JUAN","WVALLE","MEZA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002223699,"SANTOS","ZAPATA","GARCIA",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007216362,"PROCORO","ZAPATA","GUERRERO",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1006765647,"GUADALUPE","ZAPATA","LOPEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1002228249,"ROBERTO HERIBERTO","ZAPATA","ROBLEDO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",1007291496,"FRANCISCO JAVIER","ZAPATA","SANDOVAL",9.92,11900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
"28","TAMAULIPAS","039","TULA","0001","CIUDAD TULA","FISICA",2095835376,"SAMUEL","ZAPATA","TUDON",7.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORESTE"
