﻿ESTADO,"NOMBRE DEL ESTADO",MUNICIPIO,"NOMBRE DEL MUNICIPIO","NUCLEO AGRARIO","NOMBRE DEL NUCLEO AGRARIO","TIPO DE PERSONA","ID SURI","NOMBRE DEL PRODUCTOR","PRIMER APELLIDO","SEGUNDO APELLIDO","SUPERFICIE APOYADA","MONTO APOYADO","TIPO PAGO","AÑO FISCAL","CULTIVO","REGIMEN HIDRICO",PROGRAMA,SEXO,"GRUPO DE EDAD","REGION DEL PAIS"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006620999,"J INES","RANGEL","AVILA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002722236,"PEDRO","RANGEL","PUENTE",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002253687,"JULIO","REGALADO","HERNANDEZ",2.25,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002249653,"PANFILO","RETA","SILOS",5.49,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002252913,"DOLORES","RIOS","BLANCO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002245472,"PRIMITIVO","RIOS","RIOS",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002251711,"ATANACIO","ROCHA","DE LA ROSA",5.65,6800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006798617,"J. MAGDALENO","ROCHA","DE LA ROSA",1.88,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002275568,"RODRIGO","ROCHA","DE LA ROSA",3.05,6100.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002255171,"ISIDRO","RODRIGUEZ","BARRON",5.60,6700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006863071,"FRANCISCO","RODRIGUEZ","CASTILLO",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002723855,"EULALIO","RODRIGUEZ","CAZARES",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006851574,"PEDRO","RODRIGUEZ","DE LA ROSA",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002716845,"ANTONIO","RODRIGUEZ","LOPEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002727158,"CATARINO","RODRIGUEZ","LOPEZ",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1001813390,"TEODORA","RODRIGUEZ","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002254987,"ARISTEO","RODRIGUEZ","MONROY",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002254418,"JOSE","RODRIGUEZ","MURILLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002249526,"CECILIO","RODRIGUEZ","PEÑA",4.70,9400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002275598,"SENOBIO","RODRIGUEZ","RODRIGUEZ",15.60,18700.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002743352,"JUAN CRISOSTAMO","RODRIGUEZ","TELLO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002743360,"LEOPOLDO","RODRIGUEZ","TELLO",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002273618,"ZEFERINO","RODRIGUEZ","TELLO",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006583026,"ALEJANDRO","RODRIGUEZ","VILLEGAS",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002744696,"MA. DEL ROSARIO","RODRIGUEZ","ZAPATA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002748197,"ANTONIO","ROSALES","FLORES",4.50,9000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006675891,"VALENTIN","RUIZ","AGUILAR",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002251484,"DAMIAN","SALAZAR","RODARTE",2.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002275654,"AARON","SANCHEZ","MORENO",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006858907,"RAFAEL","SEGUNDO","DE LA ROSA",3.50,7000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002274962,"J. FRANCISCO","SEGUNDO","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002275613,"MANUEL","SEGUNDO","RODRIGUEZ",7.00,8400.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002256414,"INOCENCIO","SILOS","DUARTE",8.76,10500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1007896456,"ALICIA","SILOS","HERNANDEZ",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002707690,"JUAN","SILOS","LOPEZ",7.04,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002260687,"BONIFACIO","SILOS","LUCIO",3.94,7900.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002245844,"ARTURO","SILOS","PALACIOS",6.90,8300.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1006803765,"ISIDRO","SILOS","RODRIGUEZ",4.58,9200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1008568159,"FAUSTINO","TELLO","",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002266846,"PRISCO","TORRES","GONZALEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002265515,"ALVARO","TORRES","PEÑA",2.04,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002257116,"MARTIN","TRISTAN","BANDA",3.80,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002257119,"ELVIRA","TRISTAN","CUELLO",4.90,9800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0006","BUENAVISTA","FISICA",1002262022,"ELIAS","VAZQUEZ","LARA",16.50,19800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1002190086,"CECILIO","GARCIA","GATICA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1001812742,"MATEO","GARCIA","GATICA",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1006809933,"HORACIO","GATICA","MARTINEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1007845498,"CLEOTILDE","RODRIGUEZ","GALVAN",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1061313302,"NORBERTA","SALINAS","LUGO",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0012","GUADALUPITO","FISICA",1060517921,"GERARDO","VALDEZ","SOSA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002797884,"JUAN","CHAVEZ","LEDESMA",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002210937,"RODOLFO","CHAVEZ","VAZQUEZ",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002210297,"ROSENDO","CHAVEZ","VELEZ",9.00,10800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002799440,"RAMONA","CRUZ","FLORES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006792201,"MA. AMADA","HERNANDEZ","MARTINEZ",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1001767211,"CARLOS","LEDESMA","BELTRAN",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006803100,"ENRIQUE","LEDESMA","CHAVEZ",6.50,7800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002189924,"EVARISTO","LEDESMA","CHAVEZ",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006653108,"J. JESUS","LEDESMA","SIERRA",1.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006848029,"ANTONIO","MORENO","PEÑA",5.15,6200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006848032,"ALEJO","PEÑA","LEDESMA",7.00,8400.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002277143,"JUAN JOSE","PEÑA","RODRIGUEZ",1.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002275106,"JOSE ALFREDO","PEÑA","VAZQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1000007699,"JUAN","PEÑA","VAZQUEZ",4.00,8000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006700002,"PRECILIANO","PEÑA","VAZQUEZ",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002275105,"ALFREDO","PEÑA","VELEZ",16.50,19800.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1002724437,"MAXIMO","RODRIGUEZ","SALAZAR",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0017","LLANO DE JESUS MARIA","FISICA",1006803103,"MANUEL","SIERRA","PEÑA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1001526502,"TEODORO","CARDENAS","COLUNGA",8.00,9600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002207960,"RAMIRO","CARDENAS","DUARTE",5.50,6600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002207294,"RAUDEL","CARDENAS","DUARTE",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1001496741,"TEODORO","CARDENAS","LUCIO",3.50,7000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002217019,"FILIBERTO","CRUZ","ORTEGA",6.37,7600.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002189541,"NORBERTO","GARCIA","LEOS",5.00,10000.00,"DEPÓSITO","2023","1009-MILPA","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1006778910,"ARTURO","GARCIA","RADA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1006712106,"TOMAS","GARCIA","RADA",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1060485712,"PETRA","GARCIA","TORRES",2.50,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",2003726678,"ONESIMO","GOMEZ","OVALLE",9.60,11500.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002747218,"SANTIAGO","GONZALEZ","CRUZ",2.75,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1006771081,"CANDIDO","LEOS","SOSA",5.00,10000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1001908998,"URBANO","LOPEZ","MORENO",3.00,6000.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"24","SAN LUIS POTOSI","047","VILLA DE GUADALUPE","0070","LOS CHILARES","FISICA",1002270597,"JOSE","MORENO","HERNANDEZ",6.00,7200.00,"DEPÓSITO","2023","1001-MAIZ GRANO","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
