Entidad  federativa ,Vigencia,Clave,Materia,,
Queretaro,17/11/2023,DGIAAP-21-BPP-22-064,Porcinos,,
Guanajuato,17/11/2023,DGIAAP-21-BPP-11-065,Porcinos,,
Guanajuato,17/11/2023,DGIAAP-21-BPP-11-066,Porcinos,,
Puebla,17/11/2023,DGIAAP-21-BPP-21-067,Rumiantes,,
Queretaro,17/11/2023,DGIAAP-21-BPP-22-068,Rumiantes,,
Michoacan,17/11/2023,DGIAAP-21-BPP-16-069,Rumiantes,,
Queretaro,17/11/2023,DGIAAP-21-BPP-22-070,Rumiantes,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-144,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-145,Vegetal,,
Puebla,19/11/2024,DGIAAP-21-PSRRC-21-146,Vegetal,,
Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-147,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-148,Vegetal,,
Tlaxcala,19/11/2024,DGIAAP-21-PSRRC-29-149,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-150,Vegetal,,
Guanajuato,19/11/2024,DGIAAP-21-PSRRC-11-151,Vegetal,,
Guanajuato,19/11/2024,DGIAAP-21-PSRRC-11-152,Vegetal,,
San Luis Potosi,19/11/2024,DGIAAP-21-PSRRC-24-153,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-24-154,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-156,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-157,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-158,Vegetal,,
San Luis Potosi,19/11/2024,DGIAAP-21-PSRRC-24-159,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-160,Vegetal,,
Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-161,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-162,Vegetal,,
Chihuahua,19/11/2024,DGIAAP-21-PSRRC-08-163,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-164,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-08-165,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-166,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-167,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-168,Vegetal,,
Tamaulipas,19/11/2024,DGIAAP-21-PSRRC-28-169,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-170,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-171,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-172,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-173,Vegetal,,
Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-174,Vegetal,,
Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-175,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-176,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-177,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-178,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-179,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-180,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-181,Vegetal,,
Oaxaca,19/11/2024,DGIAAP-21-PSRRC-20-182,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-183,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-184,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-185,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-186,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-188,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-189,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-190,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-191,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-192,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-193,Vegetal,,
Colima,19/11/2024,DGIAAP-21-PSRRC-06-194,Vegetal,,
Michoacan,19/11/2024,DGIAAP-21-PSRRC-16-195,Vegetal,,
Coahuila,19/11/2024,DGIAAP-21-PSRRC-05-196,Vegetal,,
Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-197,Vegetal,,
Jalisco,19/11/2024,DGIAAP-21-PSRRC-14-198,Vegetal,,
Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-199,Vegetal,,
Chiapas,19/11/2024,DGIAAP-21-PSRRC-07-200,Vegetal,,
Coahuila,24/11/2024,DGIAAP-21-PSRRC-05-201,Vegetal,,
Chihuahua,24/11/2024,DGIAAP-21-PSRRC-08-202,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-203,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-204,Vegetal,,
Coahuila,24/11/2024,DGIAAP-21-PSRRC-05-205,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-206,Vegetal,,
Guanajuato,24/11/2024,DGIAAP-21-PSRRC-11-207,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-208,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-209,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-210,Vegetal,,
Puebla,24/11/2024,DGIAAP-21-PSRRC-21-211,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-212,Vegetal,,
Michoacan,24/11/2024,DGIAAP-21-PSRRC-16-213,Vegetal,,
Veracruz,24/11/2024,DGIAAP-21-PSRRC-30-214,Vegetal,,
Colima,24/11/2024,DGIAAP-21-PSRRC-06-215,Vegetal,,
Yucatan,26/11/2023,DGIAAP-21-BPP-31-071,Abejas,,
Hidalgo,26/11/2023,DGIAAP-21-PBPMyEM-13-031,Pesca,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-216,Vegetal,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-217,Vegetal,,
Chihuahua,26/11/2024,DGIAAP-21-PSRRC-08-218,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-219,Vegetal,,
Aguascalientes ,26/11/2024,DGIAAP-21-PSRRC-01-220,Vegetal,,
Puebla,26/11/2024,DGIAAP-21-PSRRC-21-221,Vegetal,,
Colima,26/11/2024,DGIAAP-21-PSRRC-06-222,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-223,Vegetal,,
Colima,26/11/2024,DGIAAP-21-PSRRC-06-224,Vegetal,,
Tamaulipas,26/11/2024,DGIAAP-21-PSRRC-28-225,Vegetal,,
Oaxaca,26/11/2024,DGIAAP-21-PSRRC-20-226,Vegetal,,
Oaxaca,26/11/2024,DGIAAP-21-PSRRC-20-227,Vegetal,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-228,Vegetal,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-229,Vegetal,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-230,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-231,Vegetal,,
Puebla,26/11/2024,DGIAAP-21-PSRRC-21-232,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-233,Vegetal,,
Tamaulipas,26/11/2024,DGIAAP-21-PSRRC-28-234,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-235,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-236,Vegetal,,
Aguascalientes ,26/11/2024,DGIAAP-21-PSRRC-01-237,Vegetal,,
Colima,26/11/2024,DGIAAP-21-PSRRC-06-238,Vegetal,,
Aguascalientes ,26/11/2024,DGIAAP-21-PSRRC-01-239,Vegetal,,
Colima,26/11/2024,DGIAAP-21-PSRRC-06-240,Vegetal,,
Tlaxcala,26/11/2024,DGIAAP-21-PSRRC-29-241,Vegetal,,
Tlaxcala,26/11/2024,DGIAAP-21-PSRRC-29-242,Vegetal,,
Chihuahua,26/11/2024,DGIAAP-21-PSRRC-08-243,Vegetal,,
Chihuahua,26/11/2024,DGIAAP-21-PSRRC-08-244,Vegetal,,
Chihuahua,26/11/2024,DGIAAP-21-PSRRC-08-245,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-246,Vegetal,,
Jalisco,26/11/2024,DGIAAP-21-PSRRC-14-247,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-248,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-249,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-250,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-251,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-252,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-253,Vegetal,,
Chiapas,26/11/2024,DGIAAP-21-PSRRC-07-254,Vegetal,,
Queretaro,26/11/2024,DGIAAP-21-PSRRC-22-255,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-256,Vegetal,,
Hidalgo,26/11/2024,DGIAAP-21-PSRRC-13-257,Vegetal,,
Hidalgo,26/11/2024,DGIAAP-21-PSRRC-13-258,Vegetal,,
Hidalgo,26/11/2024,DGIAAP-21-PSRRC-13-259,Vegetal,,
Michoacan,26/11/2024,DGIAAP-21-PSRRC-16-260,Vegetal,,
Aguascalientes ,26/11/2024,DGIAAP-21-PSRRC-01-261,Vegetal,,
Guanajuato,09/12/2024,DGIAAP-21-PSRRC-11-262,Vegetal,,
Baja California Sur,07/04/2025,DGIAAP-22-PSRRC-03-001,Vegetal,,
Baja California Sur,07/04/2025,DGIAAP-22-PSRRC-03-002,Vegetal,,
Baja California Sur,07/04/2025,DGIAAP-22-PSRRC-03-003,Vegetal,,
Baja California,09/05/2025,DGIAAP-22-PSRRC-02-004,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-005,Vegetal,,
Durango,09/05/2025,DGIAAP-22-PSRRC-10-006,Vegetal,,
Sonora,09/05/2025,DGIAAP-22-PSRRC-26-007,Vegetal,,
Baja California,09/05/2025,DGIAAP-22-PSRRC-02-008,Vegetal,,
Sonora,09/05/2025,DGIAAP-22-PSRRC-26-009,Vegetal,,
Baja California Sur,09/05/2025,DGIAAP-22-PSRRC-03-010,Vegetal,,
Aguascalientes ,09/05/2025,DGIAAP-22-PSRRC-01-011,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-012,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-013,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-014,Vegetal,,
Zacatecas,09/05/2025,DGIAAP-22-PSRRC-32-015,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-016,Vegetal,,
Zacatecas,09/05/2025,DGIAAP-22-PSRRC-32-017,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-018,Vegetal,,
Baja California,09/05/2025,DGIAAP-22-PSRRC-02-019,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-020,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-021,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-022,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-023,Vegetal,,
Sinaloa,09/05/2025,DGIAAP-22-PSRRC-25-024,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-025,Vegetal,,
Yucatan,09/05/2025,DGIAAP-22-PSRRC-31-026,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-027,Vegetal,,
Campeche,09/05/2025,DGIAAP-22-PSRRC-04-028,Vegetal,,
Veracruz,09/05/2025,DGIAAP-22-PSRRC-30-029,Vegetal,,
Veracruz,09/05/2025,DGIAAP-22-PSRRC-30-030,Vegetal,,
Michoacan,09/05/2025,DGIAAP-22-PSRRC-16-031,Vegetal,,
Michoacan,09/05/2025,DGIAAP-22-PSRRC-16-032,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-033,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-034,Vegetal,,
Michoacan,09/05/2025,DGIAAP-22-PSRRC-16-035,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-036,Vegetal,,
Jalisco,09/05/2025,DGIAAP-22-PSRRC-14-037,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-038,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-039,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-040,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-041,Vegetal,,
Guanajuato,04/05/2025,DGIAAP-22-PSRRC-11-042,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-043,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-044,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-045,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-046,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-047,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-048,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-049,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-050,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-051,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-052,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-053,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-054,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-055,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-056,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-057,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-058,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-059,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-060,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-061,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-062,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-063,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-064,Vegetal,,
Guanajuato,04/05/2025,DGIAAP-22-PSRRC-11-065,Vegetal,,
San Luis Potosi,04/05/2025,DGIAAP-22-PSRRC-24-066,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-067,Vegetal,,
Guanajuato,04/05/2025,DGIAAP-22-PSRRC-11-068,Vegetal,,
Colima,04/05/2025,DGIAAP-22-PSRRC-06-069,Vegetal,,
Jalisco,04/05/2025,DGIAAP-22-PSRRC-14-070,Vegetal,,
Michoacan,04/05/2025,DGIAAP-22-PSRRC-16-071,Vegetal,,
San Luis Potosi,04/05/2025,DGIAAP-22-PSRRC-24-072,Vegetal,,
Ciudad de Mexico,04/05/2025,DGIAAP-22-PSRRC-09-073,Vegetal,,
Oaxaca,04/05/2025,DGIAAP-22-PSRRC-20-074,Vegetal,,
Queretaro,04/05/2025,DGIAAP-22-PSRRC-22-075,Vegetal,,
Guerrero,04/05/2025,DGIAAP-22-PSRRC-12-076,Vegetal,,
Chihuahua,04/05/2025,DGIAAP-22-PSRRC-08-077,Vegetal,,
Puebla,04/05/2025,DGIAAP-22-PSRRC-21-078,Vegetal,,
Estado de Mexico,04/05/2025,DGIAAP-22-PSRRC-15-079,Vegetal,,
Estado de Mexico,04/05/2025,DGIAAP-22-PSRRC-15-080,Vegetal,,
Chihuahua,04/05/2025,DGIAAP-22-PSRRC-08-081,Vegetal,,
Estado de Mexico,04/05/2025,DGIAAP-22-PSRRC-15-082,Vegetal,,
Chihuahua,04/05/2025,DGIAAP-22-PSRRC-08-083,Vegetal,,
Baja California,04/05/2025,DGIAAP-22-PSRRC-02-084,Vegetal,,
Nuevo Leon,04/05/2025,DGIAAP-22-PSRRC-19-085,Vegetal,,
Sinaloa,04/05/2024,DGIAAP-22-PBPMyEM-25-001,Pesca,,
Chiapas,04/05/2024,DGIAAP-22-PBPMyEM-07-002,Pesca,,
Tamaulipas,04/05/2024,DGIAAP-22-PBPMyEM-28-003,Pesca,,
Nayarit,04/05/2024,DGIAAP-22-PBPMyEM-18-004,Pesca,,
Yucatan,04/05/2024,DGIAAP-22-PBPMyEM-31-005,Pesca,,
Baja California Sur,04/05/2024,DGIAAP-22-PIPyA-03-001,Acuicola ,,
Tamaulipas,04/05/2024,DGIAAP-22-PIPyA-28-002,Acuicola ,,
Sinaloa,04/05/2024,DGIAAP-22-PIPyA-25-003,Acuicola ,,
Sonora,04/05/2024,DGIAAP-22-PIPyA-26-004,Acuicola ,,
Jalisco,04/05/2024,DGIAAP-22-PIPyA-14-005,Acuicola ,,
Tabasco,04/05/2024,DGIAAP-22-PIPyA-27-006,Acuicola ,,
Tabasco,04/05/2024,DGIAAP-22-PIPyA-27-007,Acuicola ,,
Sinaloa,04/05/2024,DGIAAP-22-PIPyA-25-008,Acuicola ,,
Sinaloa,04/05/2024,DGIAAP-22-PIPyA-25-009,Acuicola ,,
Yucatan,04/05/2024,DGIAAP-22-PIPyA-31-010,Acuicola ,,
Yucatan,04/05/2024,DGIAAP-22-PIPyA-31-011,Acuicola ,,
Yucatan,04/05/2024,DGIAAP-22-PIPyA-31-012,Acuicola ,,
Yucatan,04/05/2024,DGIAAP-22-PIPyA-31-013,Acuicola ,,
Hidalgo,04/05/2024,DGIAAP-22-PIPyA-13-014,Acuicola ,,
San Luis Potosi,09/05/2024,DGIAAP-22-PBPP-24-001,Abejas,,
Ciudad de Mexico,09/05/2024,DGIAAP-22-PBPP-09-002,Abejas,,
Nayarit,09/05/2024,DGIAAP-22-PBPP-18-003,Abejas,,
Campeche,09/05/2024,DGIAAP-22-PBPP-04-004,Abejas,,
Campeche,09/05/2024,DGIAAP-22-PBPP-04-005,Abejas,,
Campeche,09/05/2024,DGIAAP-22-PBPP-04-006,Abejas,,
Baja California,09/05/2024,DGIAAP-22-PBPP-02-007,Aves,,
Baja California,09/05/2024,DGIAAP-22-PBPP-02-008,Aves,,
Baja California,09/05/2024,DGIAAP-22-PBPP-02-009,Aves,,
Michoacan,09/05/2024,DGIAAP-22-PBPP-16-010,Aves,,
Ciudad de Mexico,09/05/2024,DGIAAP-22-PBPP-09-011,Aves,,
Sonora,09/05/2024,DGIAAP-22-PBPP-26-012,Aves,,
Estado de Mexico,09/05/2024,DGIAAP-22-PBPP-15-013,Aves,,
Jalisco,09/05/2024,DGIAAP-22-PBPP-14-014,Aves,,
Guanajuato,09/05/2024,DGIAAP-22-PBPP-11-015,Aves,,
Colima,09/05/2024,DGIAAP-22-PBPP-06-016,Aves,,
Morelos,09/05/2024,DGIAAP-22-PBPP-17-017,Conejos,,
Yucatan,09/05/2024,DGIAAP-22-PBPP-31-018,Porcinos,,
Morelos,09/05/2024,DGIAAP-22-PBPP-17-019,Porcinos,,
Morelos,09/05/2024,DGIAAP-22-PBPP-17-020,Porcinos,,
Sonora,09/05/2024,DGIAAP-22-PBPP-26-021,Porcinos,,
Nayarit,09/05/2024,DGIAAP-22-PBPP-18-022,Porcinos,,
Campeche,09/05/2024,DGIAAP-22-PBPP-04-023,Porcinos,,
Puebla,09/05/2024,DGIAAP-22-PBPP-21-024,Porcinos,,
Hidalgo,09/05/2024,DGIAAP-22-PBPP-13-025,Porcinos,,
Tabasco,09/05/2024,DGIAAP-22-PBPP-27-026,Porcinos,,
Tabasco,09/05/2024,DGIAAP-22-PBPP-27-027,Porcinos,,
Michoacan,09/05/2024,DGIAAP-22-PBPP-16-028,Rumiantes,,
Puebla,09/05/2024,DGIAAP-22-PBPP-21-029,Rumiantes,,
Michoacan,09/05/2024,DGIAAP-22-PBPP-16-030,Rumiantes,,
Michoacan,09/05/2024,DGIAAP-22-PBPP-16-031,Rumiantes,,
Baja California,09/05/2024,DGIAAP-22-PBPP-02-032,Rumiantes,,
Durango,09/05/2024,DGIAAP-22-PBPP-10-033,Rumiantes,,
Aguascalientes ,09/05/2024,DGIAAP-22-PBPP-01-034,Rumiantes,,
Durango,10/10/2025,DGIAAP-22-PSRRC-10-086,Vegetal,,
Sinaloa,10/10/2025,DGIAAP-22-PSRRC-25-087,Vegetal,,
Sonora,10/10/2025,DGIAAP-22-PSRRC-26-088,Vegetal,,
Puebla,10/10/2025,DGIAAP-22-PSRRC-21-089,Vegetal,,
Morelos,10/10/2025,DGIAAP-22-PSRRC-17-090,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-091,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-092,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-093,Vegetal,,
Jalisco,10/10/2025,DGIAAP-22-PSRRC-14-094,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-095,Vegetal,,
Zacatecas,10/10/2025,DGIAAP-22-PSRRC-32-096,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-097,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-098,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-099,Vegetal,,
Queretaro,10/10/2025,DGIAAP-22-PSRRC-22-100,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-101,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-102,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-103,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-104,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-105,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-106,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-107,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-108,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-109,Vegetal,,
Jalisco,10/10/2025,DGIAAP-22-PSRRC-14-110,Vegetal,,
Michoacan,10/10/2025,DGIAAP-22-PSRRC-16-111,Vegetal,,
Puebla,24/10/2025,DGIAAP-22-PSRRC-21-112,Vegetal,,
Chiapas,10/10/2024,DGIAAP-22-PBPMyEM-07-006,Pesca,,
Oaxaca,10/10/2024,DGIAAP-22-PBPMyEM-20-007,Pesca,,
Quintana Roo,10/10/2024,DGIAAP-22-PBPMyEM-23-008,Pesca,,
Quintana Roo,10/10/2024,DGIAAP-22-PBPMyEM-23-009,Pesca,,
Veracruz,10/10/2024,DGIAAP-22-PBPMyEM-30-010,Pesca,,
Veracruz,10/10/2024,DGIAAP-22-PBPMyEM-30-011,Pesca,,
Yucatan,10/10/2024,DGIAAP-22-PBPMyEM-31-012,Pesca,,
Campeche,10/10/2024,DGIAAP-22-PBPMyEM-04-013,Pesca,,
Oaxaca,10/10/2024,DGIAAP-22-PBPMyEM-20-014,Pesca,,
Baja California,10/10/2024,DGIAAP-22-PBPMyEM-02-015,Pesca,,
Sonora,10/10/2024,DGIAAP-22-PBPMyEM-26-016,Pesca,,
Sonora,10/10/2024,DGIAAP-22-PBPMyEM-26-017,Pesca,,
Baja California Sur,10/10/2024,DGIAAP-22-PBPMyEM-03-018,Pesca,,
Puebla,10/10/2024,DGIAAP-22-PIPyA-21-015,Acuicola ,,
Chiapas,10/10/2024,DGIAAP-22-PIPyA-07-016,Acuicola ,,
Chiapas,10/10/2024,DGIAAP-22-PIPyA-07-017,Acuicola ,,
Chiapas,10/10/2024,DGIAAP-22-PIPyA-07-018,Acuicola ,,
Estado de Mexico,10/10/2024,DGIAAP-22-PIPyA-15-019,Acuicola ,,
Estado de Mexico,10/10/2024,DGIAAP-22-PIPyA-15-020,Acuicola ,,
Oaxaca,10/10/2024,DGIAAP-22-PIPyA-20-021,Acuicola ,,
Veracruz,10/10/2024,DGIAAP-22-PIPyA-30-022,Acuicola ,,
Veracruz,10/10/2024,DGIAAP-22-PIPyA-30-023,Acuicola ,,
Hidalgo,10/10/2024,DGIAAP-22-PIPyA-13-024,Acuicola ,,
Morelos,10/10/2024,DGIAAP-22-PIPyA-17-025,Acuicola ,,
Veracruz,10/10/2024,DGIAAP-22-PIPyA-30-026,Acuicola ,,
Yucatan,10/10/2024,DGIAAP-22-PIPyA-31-027,Acuicola ,,
Sinaloa,10/10/2024,DGIAAP-22-PIPyA-25-028,Acuicola ,,
Jalisco,10/10/2024,DGIAAP-22-PIPyA-14-029,Acuicola ,,
Queretaro,13/10/2024,DGIAAP-22-PBPP-22-035,Abejas,,
Ciudad de Mexico,13/10/2024,DGIAAP-22-PBPP-09-036,Abejas,,
Veracruz,13/10/2024,DGIAAP-22-PBPP-30-037,Abejas,,
Campeche,13/10/2024,DGIAAP-22-PBPP-04-038,Abejas,,
Hidalgo,13/10/2024,DGIAAP-22-PBPP-13-039,Abejas,,
Baja California,13/10/2024,DGIAAP-22-PBPP-02-040,Abejas,,
Baja California,13/10/2024,DGIAAP-22-PBPP-02-041,Abejas,,
Colima,13/10/2024,DGIAAP-22-PBPP-06-042,Abejas,,
Colima,13/10/2024,DGIAAP-22-PBPP-06-043,Abejas,,
Tamaulipas,13/10/2024,DGIAAP-22-PBPP-28-044,Abejas,,
Nayarit,13/10/2024,DGIAAP-22-PBPP-18-045,Abejas,,
Tlaxcala,13/10/2024,DGIAAP-22-PBPP-29-046,Porcinos,,
Tlaxcala,13/10/2024,DGIAAP-22-PBPP-29-047,Porcinos,,
Queretaro,13/10/2024,DGIAAP-22-PBPP-22-048,Porcinos,,
Estado de Mexico,07/10/2024,DGIAAP-22-PBPP-15-049,Rumiantes,,
Chihuahua,07/10/2024,DGIAAP-22-PBPP-08-050,Rumiantes,,
Chihuahua,07/10/2024,DGIAAP-22-PBPP-08-051,Rumiantes,,
Sonora,07/10/2024,DGIAAP-22-PBPP-26-052,Aves,,
Puebla,07/10/2024,DGIAAP-22-PBPP-21-053,Aves,,
Ciudad de Mexico,07/10/2024,DGIAAP-22-PBPP-09-054,Aves,,
Estado de Mexico,07/10/2024,DGIAAP-22-PBPP-15-055,Conejos,,
Ciudad de Mexico,22/11/2025,DGIAAP-22-PSRRC-09-113,Vegetal,,
Ciudad de Mexico,22/11/2025,DGIAAP-22-PSRRC-09-114,Vegetal,,
Nayarit,22/11/2025,DGIAAP-22-PSRRC-18-115,Vegetal,,
Baja California,22/11/2025,DGIAAP-22-PSRRC-02-116,Vegetal,,
Nayarit,22/11/2025,DGIAAP-22-PSRRC-18-117,Vegetal,,
Colima,22/11/2025,DGIAAP-22-PSRRC-06-118,Vegetal,,
Morelos,22/11/2025,DGIAAP-22-PSRRC-17-119,Vegetal,,
