ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002007028,"FRANCISCA","ESTRADA","AVILA",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010470,"ESPERANZA","LOPEZ","PEREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010474,"JUANA","MORALES","RUIZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010475,"PAULA","CERVANTES","ROJAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010480,"MARGARITO","CONDE","MENDOZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010481,"TERESA","RIVERA","RUIZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010482,"MARIA","LOPEZ","VASQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010483,"PASCUAL","LOPEZ","SOLANO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010484,"FRANCISCO","LOPEZ","MEJIA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010486,"FELICIANO","NESTOR","LOPEZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010488,"AURELIA","GARCIA","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010489,"ELODIA","BRAVO","SOLANO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010490,"PETRA","ESTRADA","GONZALEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010492,"JULIANA","NESTOR","ENRIQUEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010493,"MARCELINO","PINEDA","LOPEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010494,"FRANCISCO MATEO","MUÑOZ","NESTOR",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010495,"JOSAFAT SIMON","FLORES","SOLANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010497,"RUFINA","JUAREZ","ALTAMIRANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010498,"RAYMUNDA","SANCHEZ","SANTOS",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010499,"FELIPA","ZURITA","ESTRADA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010502,"AGUSTINO","LOPEZ","QUIROZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010503,"PORFIRIO","LOPEZ","RUIZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010504,"SIMON","LOPEZ","RUIZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010506,"SIMONA","MANZANO","GONZALEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010508,"PETRA","MENDOZA","NESTOR",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010509,"SOLEDAD","NESTOR","SANTO",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010510,"CECILIA","QUIROZ","NAJERA",4.75,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010511,"FELICIANO","ORTEGA","ALVARADO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002010512,"MARIO","QUIROZ","QUIROZ",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011196,"ELOY","QUIROZ","RUIZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011198,"LUISA","QUIROZ","RUIZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011199,"JUANA","QUIROZ","GONZALEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011200,"ROBERTO","QUIROZ","ALTAMIRANO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011300,"APOLINAR","PEREZ","CERVANTES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011301,"ALFONSO","NESTOR","PEREZ",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011302,"LUIS","LOPEZ","SANTOS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011304,"ANTONIA","ZURITA","ESTRADA",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011305,"MARGARITO","LOPEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011306,"FIDELA","ENRIQUEZ","RAMIREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011308,"CATALINA","LOPEZ","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011311,"ANTONIA","NESTOR","ALTAMIRANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011312,"FRANCISCA","NESTOR","JUAREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011313,"CONCEPCION","NESTOR","MENDOZA",1.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011314,"OFELIA","PEREZ","NESTOR",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011316,"OFELIA","LOPEZ","PINEDA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011559,"FRANCISCA","PINEDA","MENDOZA",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011565,"ANTONIA","ORTIZ","LOPEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002011573,"EULALIA","PEREZ","LOPEZ",3.75,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147242,"ESTEBAN","LOPEZ","GUZMAN",3.25,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147243,"ANASTACIO","SOLANO","",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147244,"PEDRO","ALTAMIRANO","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147245,"HILARIO","FLORES","TENORIO",2.75,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147246,"FERMIN","GARCIA","CUELLAR",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147249,"AGUSTINA","MELO","",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147251,"FELICIANO","PINEDA","",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147254,"GERMANIA","TENORIO","",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002147255,"GREGORIA","NAJERA","",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002469631,"JUAN","SOLANO","MORALES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002469851,"TOMASA","SANCHEZ","CORTES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002469907,"JUVENCIO","VEGA","RODRIGUEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002470365,"PETRA","SANCHEZ","MANZANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002470565,"ELEUTERIA","VAZQUEZ","FLORES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002470573,"RAUL","VAZQUEZ","FLORES",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002470574,"TERESO","VASQUEZ","FLORES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002471225,"PERFECTA","SANTOS","TORRES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002471290,"ROSALINO","SOLANO","CERVANTES",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002471707,"AGRIPINA","ZURITA","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002472014,"GREGORIO","SANCHEZ","GONZALEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002472061,"ROSA","SOLANO","REYES",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002472520,"LORENZA","TORRES","RAMIREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002472630,"JOSEFINA","VELASCO","TOBON",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002472907,"VICTORIA","VASQUEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002473036,"JULIANA","ZAMORA","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002473266,"FAUSTINA","VEGA","LOPEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002473568,"MARISOL","SANTOS","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002473688,"NICOLAS","VEGA","LOPEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002473706,"BENITA","VELASCO","MENDOZA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002474163,"BERNARDINA","ZAMORA","BRAVO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002474396,"JOSEFINA","SANCHEZ","GUZMAN",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002474741,"RUFINO","SOLANO","ACHO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002475181,"IGNACIO","TORRES","SANCHEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002475448,"SEBASTIAN","VEGA","AVILA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002475491,"NATALIO","VITERVO","LEON",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002500419,"RUPERTO","PINEDA","LUCAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002501079,"MARIA ELENA","RUIZ","MANZANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002501108,"MAURA","PINEDA","MANZANO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002501117,"FIDELA","PINEDA","ORTIZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002501127,"JUAN","PINEDA","PEREZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"20","OAXACA","016","COICOYAN DE LAS FLORES","0001","COICOYAN DE LAS FLORES","FISICA",1002501208,"ROBERTO","MANZANO","LOPEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
