ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1000084908,"MAURICIO","GARCIA","RIVERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1000087043,"IRMA","GARCIA","LARA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1061635579,"ALONSO","MUÑOZ","BRAVO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",1061645294,"HECTOR CARLOS","BAÑALES","GUILLEN",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0392","LEY FEDERAL DE AGUAS NUMERO TRES","FISICA",2003558044,"MA. JESUS","GUILLEN","AVILA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","001","COMONDU","0981","","FISICA",1000069114,"PEDRO","RUIZ","RAMOS",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000070621,"MARIA LUISA","COTA","FALCON",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000082056,"CASIMIRO","LUCERO","ALVAREZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1000086604,"JOSE CAMILO","MAGDON","ESPINOZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1002172415,"AARON","MENDOZA","LUPERCIO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1061016601,"ERICK MARTIN","LUCERO","MONTES",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0001","LA PAZ","FISICA",1061626908,"LUIS HUMBERTO","GERALDO","GERALDO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0003","TODOS SANTOS","FISICA",1000079509,"FRANCISCA","HIGUERA","",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0108","CHAMETLA","FISICA",1000085828,"JOSE LUIS","TIRADO","SOLORIO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000068974,"JUAN","ANGULO","MURILLO",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000069014,"EMILIANO","CADENA","GOMEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000071160,"MANUEL ANGEL","FLORES","HIRALES",6.50,7800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000072706,"REYES ALBERTO","SANCHEZ","ANGULO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000073034,"INES","LUCERO","MENDOZA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000073111,"JORGE LUIS","AGUIRRE","LIZARRAGA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000074345,"MACARIO","MENDOZA","LUPERCIO",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000074586,"FRANCISCO","ANGULO","ROMERO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000075637,"FELIPA","MENDOZA","LUCERO",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000077916,"RAMONA","GERALDO","GOMEZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000078076,"GUADALUPE","LUCERO","MENDOZA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000078718,"SANTOS","ANGULO","ROMERO",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000084156,"TOMAS DAVID","GOMEZ","ALVAREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000085780,"RAMON","LUCERO","FLORES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000087943,"MANUEL SALVADOR","AMADOR","MENDOZA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000088544,"RAMONA","LUCERO","MENDOZA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000088727,"ALBINO","LUCERO","ALVAREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000089595,"BERNARDINA","VEGA","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1000089998,"GERMAN","SANCHEZ","LUCERO",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0219","LAS POCITAS","FISICA",1007057537,"JUAN CIRO","LUCERO","FLORES",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0224","PUERTO CHALE","FISICA",1000075529,"PILAR","ARCE","ALMARAZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","0697","SAN JUAN DE LOS PLANES","FISICA",1000069942,"JACINTO","BAÑAGA","GERALDO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000068880,"RICARDO","LUCERO","DOMINGUEZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000072446,"MARIO","SANCHEZ","LUNA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000074207,"JOSE MANUEL","CORDERO","TORRES",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000075325,"BENITO SALVADOR","CRESPO","DOMINGUEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000076924,"PORFIRIO","ROCHIN","MEZA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000077932,"MARTINA","CASTRO","COSIO",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000081353,"ROBERTO","SANCHEZ","SANDOVAL",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000083648,"CELERINO","ALTAMIRANO","VILLA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000087144,"RAUL ALVARO","AYALA","IBARRA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000087354,"MARGARITA","JAQUEZ","VEGA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000089053,"JOAQUIN","NIETO","DOMINGUEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000089193,"PEDRO","AYALA","IBARRA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000090195,"JESUS SALVADOR","MEZA","OSUNA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1000090253,"CESAR ALBERTO","ORTIZ","SANDEZ",1.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",1007333420,"SIMON","MEZA","CASTRO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1020","GENERAL JUAN DOMINGUEZ COTA","FISICA",2007500413,"FIDEL","AVILES","GERALDO",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","003","LA PAZ","1630","EL SARGENTO","FISICA",1001621710,"JOSE SERGIO","XX","GERALDO",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000073426,"POMPEYO","YOCUPICIO","ONTIVEROS",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000078870,"JESUS BENIGNO","CASTRO","OJEDA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000082422,"CLEMENTE","GARCIA","DE LA PEÑA",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000082899,"SANTOS","ALMANZA","MARQUEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1000083545,"GUADALUPE","OLACHEA","AMADOR",1.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1004641531,"LAURA MARGARITA","PEREA","AVILA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1061626907,"LUCIA","GERALDO","GONZALEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0001","SAN JOSE DEL CABO","FISICA",1061636910,"CARMEN YULIANA","PEREZ","ALBAÑEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000072831,"CONRADO","CASTRO","DE LA PEÑA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000078264,"JOSE LUIS","CASTRO","DE LA PEÑA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000080369,"JUAN ANGEL","CASTRO","MARQUEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000081226,"CLOSMIRE","CASTRO","DE LA PEÑA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1000082739,"EDUARDO","GARCIA","DE LA PEÑA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1061621651,"MARTHA PATRICIA","CASTRO","COSIO",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0004","AGUA CALIENTE","FISICA",1061641347,"MARIO ENRIQUE","SANDEZ","ROBLES",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000071236,"ANTONIO CIRILO","CASTRO","GAVARAIN",1.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000075086,"TRINIDAD","MARRON","VERDUZCO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000080732,"TOMAS BENIGNO","AMADOR","MARRON",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000086039,"CIRILO","COTA","CESEÑA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",1000089722,"FABIAN","BURGOIN","CASTRO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0056","CADUAÑO","FISICA",2101036860,"CARLOS DAVID","GERALDO","GONZALEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0063","LA CANDELARIA","FISICA",1000069283,"MAURICIO","AVILES","ALBAÑEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0093","LAS CUEVAS","FISICA",1000075913,"CALIXTO","RUIZ","SANDOVAL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0093","LAS CUEVAS","FISICA",1000086272,"JOSE MARTIN","ACEVEDO","GONZALEZ",1.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0093","LAS CUEVAS","FISICA",1000090366,"EFRAIN","GONZALEZ","COTA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000068122,"OMAR","SANDEZ","MIRANDA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000069541,"JOSE LUIS","NAVARRO","CASTRO",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000072387,"JUAN","MARRON","NAVARRO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000081170,"JESUS MARIA","MARRON","ACEVEDO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0159","MIRAFLORES","FISICA",1000090977,"TEODORO","SANDEZ","NUÑEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0180","PANAMA","FISICA",1061632833,"ERNESTO","MARRON","CESEÑA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0180","PANAMA","FISICA",1061633525,"RAYMUNDO","MANRIQUEZ","MARRON",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NOROESTE"
"03","BAJA CALIFORNIA SUR","008","LOS CABOS","0197","MIGRIÑO","FISICA",1061630090,"LUZ ELIZABETH","HERRERA","RUIZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NOROESTE"
