ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061580974,"JULIA","TOLENTINO","ONESIMO",0.46,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061580970,"FRANCISCA QUIRINA","HILARIO","DE LA CRUZ",0.43,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061580966,"NORMA","GARCIA","FABIAN",0.11,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061580953,"GRACIELA","ANGELES","VELAZQUEZ",2.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061580945,"LUZ PAULA","HERNANDEZ","DE JESUS",0.95,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061579440,"FRANCISCO","NUNEZ","MARTINEZ",0.57,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061562111,"IMELDA","DURAN","FABIAN",0.27,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0075","SANTA ANA OXTOC TOXHIE","FISICA",1061578021,"GUADALUPE FERNANDA","MAXIMO","INES",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1061344366,"ISIDRO","DURAN","ROSARIO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1008031826,"EMILIANO","GARCIA","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007975003,"MAGDALENA","HERNANDEZ","DE LA CRUZ",3.56,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007901886,"LUCAS","RODRIGUEZ","VARGAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007712011,"EULALIA","MARTINEZ","MARTINEZ",0.36,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007538508,"MARIA FELIX","MARTINEZ","BLAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007358634,"HILARIO SALVADOR","DURAN","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007265677,"LUCIA","NUÑEZ","RODRIGUEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1007186913,"BARTOLA ESTEFANA","PAULINO","ORTIZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006860716,"CESAREO VICTOR","NUNEZ","MARTINEZ",2.65,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006836080,"MARIA CONCEPCION","HERNANDEZ","RUPERTO",3.17,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1005673727,"HILARIA","GONZALEZ","PEREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006815967,"DEMETRIO","HERNADEZ","VENITEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006815901,"CARMEN","GONZAGA","DURAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1005692691,"GERARDO","GIL","MARTINEZ",1.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1005693964,"ANASTACIA","GARCIA","MENA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006815746,"ANDREA","BENITES","FLORES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006814121,"OCTAVIANO RUPERTO","GONZALEZ","MARTINEZ",2.71,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1006575011,"MATILDE","HERNANDEZ","GONZALEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1060702386,"ESPERANZA","TORRES","ALMARAZ",0.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006736415,"JESUS","MEJIA","MARTINEZ",0.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006600606,"FRANCISCA","MARGARITO","ORTIZ",0.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006540994,"ESTEFANA","DURAN","MARTINEZ",0.55,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1061553348,"FELIPE","SAINZ","CIPRIANO",0.60,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1006460773,"ROBERTO","DURAN","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1061563228,"GABRIEL","GARCIA","GONZALEZ",0.96,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1005636550,"YESICA SHANTAL","ESCOBAR","DURAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002923106,"MODESTO","RODRIGUEZ","CELESTINO",1.71,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002917086,"MARGARITA","VELAZQUEZ","RUPERTO",0.52,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002860543,"MARIA ROSA","JORGE","SEGUNDO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002854946,"OFELIA","MARTINEZ","DURAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002854589,"IGNACIO","FLORENTINO","GONZAGA",0.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",1061576819,"ISABEL","GONZALEZ","GARCIA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002830665,"MARIA INES","TRINIDAD","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002828471,"EPIFANIO","NUÑEZ","DURAN",2.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002649381,"BENITA","OLMOS","FLORES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0077","GUNYO ORIENTE","FISICA",2000960526,"HIPOLITA","GONZALEZ","GARCIA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002648128,"ABEL","RUPERTO","MENDOZA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002421223,"BERNABE","MARTINEZ","NUÑEZ",4.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002419018,"MARIA LUISA","MARTINEZ","PEREZ",2.19,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002414466,"CLARA","FLORES","GONZALEZ",1.36,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002413932,"MARCELO","MARTINEZ","CORDOBA",0.53,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002409911,"ESPERANZA","FLORENTINO","DURAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002403169,"ALBERTO EDMUNDO","RUPERTO","MARTINEZ",3.26,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002394303,"ELENA","NUÑEZ","DURAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002335452,"EMILIA","DURAN","MARTINEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1000505584,"JOAQUIN","NIETO","MARTINEZ",1.72,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1002333346,"MARTIN","ESTEBAN","ORTIZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1002330952,"EUSEBIA","DURAN","CRUZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1002418864,"GABRIEL","RODRIGUEZ","SANCHEZ",1.88,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1002920695,"EFRAIN","LARA","DELGADO",0.30,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",1001887985,"HILARIO","MARTINEZ","NUÑEZ",1.63,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1005626574,"VICTOR","HERNANDEZ","SANCHEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"JOCELYN","URBINA","GARCIA",0.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"RICARDO","ROSARIO","MANUEL",0.48,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1005676240,"ANGELA","HERNANDEZ","SANCHEZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1005710846,"MARGARITA","PEREZ","TORAL",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"LORENA","PATRICIO","TOLENTINO",0.42,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1006693694,"OLIVA","CRUZ","SANCHEZ",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1007191233,"REGULO","PEREZ","HUITRON",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1007538144,"VICTOR","PEREZ","RODRIGUEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"LIDIA","MANUEL","LEON",0.10,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1060737089,"JAQUELINE","SANCHEZ","SANCHEZ",0.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"MARIA GUADALUPE","MARTINEZ","FLORES",0.26,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1060737253,"RAUL","ESQUIVEL","MARTINEZ",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1060752047,"PAULA","RODRIGUEZ","PALOMINO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061559559,"SALVADOR","HERNANDEZ","MENDOZA",0.77,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061559567,"ANA KAREN","HERNANDEZ","SANTOS",2.88,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061563748,"AGUSTIN","CRUZ","SANCHEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061574641,"JOSE LUIS","TORAL","MARTINEZ",3.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061575144,"JOSE MARIA","ESQUIVEL","TORAL",0.92,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"AMALIA","MARTINEZ","FLORES",0.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"JOSE","BERNARDINO","FLORES",0.11,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061575517,"ROGELIO","HERNANDEZ","SANCHEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"LETICIA","AGUILAR","MENDOZA",1.21,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"15","MEXICO","003","ACULCO","0078","SAN ANTONIO ARROYO ZARCO","FISICA",1061576606,"LEONOR","HERNANDEZ","RIVAS",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0038","SAN FRANCISCO CHALCHIHUAPAN","FISICA",,"HUGO JONATAN","ALVAREZ","VELASCO",0.52,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"15","MEXICO","014","ATLACOMULCO","0037","SAN BARTOLO LANZADOS","FISICA",2001251379,"MARIA FELIPA","GONZALEZ","ANTONIO",0.44,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
