ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061501893,"ISABEL","GUTIERREZ","OVALLE",10.31,12400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061620312,"MA. MERCEDES","AGÜERO","HERNANDEZ",10.30,12400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061629298,"LUIS ENRIQUE","HERNANDEZ","HERNANDEZ",12.20,14600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061629765,"LEONOR","HERNANDEZ","MONTAÑO",12.80,15400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061632242,"ROSA MARIA","LOPEZ","OCHOA",9.70,11600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061636294,"MA. GUADALUPE","ORTIZ","HERNANDEZ",17.90,21500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061636497,"ALMA NELLY","OCHOA","RIVAS",13.22,15900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061636500,"JOSE EMMANUEL","OCHOA","ROMAN",5.70,6800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061639244,"MA. FIDELIA","RIOS","PORTILLO",18.30,22000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061644112,"JOSE","ZAVALA","AGUERO",2.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061662045,"ISIDRA","AGÜERO","AGUILAR",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",1061679694,"MANUEL","GOMEZ","VAQUERA",17.20,20600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000186759,"LEONARDO ISRAEL","LOPEZ","TONCHE",8.82,10600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000299269,"FERNANDO","ALMARAZ","SALDAÑA",9.46,11400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000302420,"ENRIQUE","HERNANDEZ","PUENTES",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000330096,"JUAN ANTONIO","ALMARAZ","MARES",8.10,9700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000533814,"UGANDA PATRICIA","SAUCEDO","ESQUIVEL",7.50,9000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2000550675,"ALMA YANET","GOMEZ","ROJAS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2001263505,"LUIS ALFONSO","LOPEZ","OCHOA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2001528399,"DOMINGO","HERRADA","",3.62,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2001801119,"MARIA","REYES","GARCIA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2002153582,"AMALIA NEFTALI","ESTRADA","GONZALEZ",10.08,12100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2002742928,"RIGOBERTO","ROMAN","RAMIREZ",18.93,22700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2002813982,"JOSE ANGEL","HERNANDEZ","SUAREZ",15.04,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0023","LA LAGUNA (LA LAGUNA VALENCIANA)","FISICA",2002836887,"ANTONIA","VAQUERA","CHAIREZ",18.09,21700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001500767,"MA. LUISA","DE LA ROSA","NEAVE",16.20,19400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001774305,"J. MARTIN","NEAVE","DE LA ROSA",19.90,23900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001774312,"J. PILAR","NEAVE","DE LA ROSA",19.90,23900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001870380,"EVENCIO","LIRA","TORRES",18.90,22700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001871057,"MARIO","LIRA","TORRES",19.90,23900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1001871058,"MOISES","LIRA","TORRES",16.20,19400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002212859,"NAZARIO","DE LA CRUZ","ESPINO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002220526,"MIGUEL","HUERTA","LANDEROS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002269962,"PABLA","ORTIZ","DE LA CRUZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002272824,"HECTOR RAYMUNDO","NEAVE","VEGA",17.20,20600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002647143,"MA. MARTINA","VALADEZ","HERNANDEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002648095,"SANTIAGO","ORTIZ","DE LA CRUZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1002727569,"M. LUISA","ORTIZ","CAMPOS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1006556078,"RUBEN","LIRA","TORRES",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1006835783,"JACOBO","LIRA","TORRES",19.70,23600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007284584,"MARGARITA","GONZALEZ","DEL REAL",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007458177,"ALICIA","GONZALEZ","VITAL",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007531648,"J. BENIGNO","VEGA","TONCHE",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007718485,"NOE","VALADEZ","MORALES",5.64,6800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007742390,"GILBERTO","NEAVE","DE LA ROSA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1007813132,"ALICIA","VALADEZ","CASTAÑEDA",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1061639804,"MA. MARTHA","DE LA ROSA","NEAVE",18.50,22200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1061682768,"EVENCIO","MORALES","HERNANDEZ",1.70,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",1061683133,"ALFREDO","NEAVE","RAMIREZ",14.20,17000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",2002388888,"PEDRO","TONCHE","VALADEZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0024","LUIS MOYA","FISICA",2003351932,"J. GUADALUPE","CISNEROS","ORTIZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1001782061,"HILARIO","ORTIZ","MORALES",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1001847026,"ONESIMO","SALAS","MORALES",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1001855289,"JUANA","ORTIZ","CAMPOS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1001866382,"BRIGIDO","PEREZ","TORRES",6.24,7500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1001902193,"EFREN","BARRIOS","CORDOVA",2.64,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1002188517,"MA DE JESUS","LARES","PEREZ",7.75,9300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006586355,"MARGARITA","SALAS","MORALES",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006618895,"MIGUEL ANGEL","DEL RIO","MORALES",16.70,20000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006626033,"RAYMUNDO","ORTIZ","ALVARADO",11.60,13900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006675896,"PEDRO","ORTIZ","DEL RIO",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006677328,"VICENTA","AMAYA","CASTAÑEDA",7.66,9200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1006889234,"JORGE ULISES","DEL RIO","ALVARADO",10.90,13100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007586060,"MA. SOLEDAD","PEREZ","OJEDA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007685871,"MARTIN","HUERTA","GONZALEZ",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007747019,"MA. ELENA","ORTIZ","ORTIZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007800962,"ROCIO","TORRES","GONZALEZ",13.40,16100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007843863,"MA. ROSA","PEREZ","ROSALES",5.87,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1007945819,"MARIA TERESA","PEREZ","BARRIOS",4.30,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1008005067,"MA. MAGDALENA","FRAIRE","RAMIREZ",16.70,20000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1009394474,"FIDELINA","ALVARADO","LIRA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1009430982,"ROCIO ANAI","AYALA","AYALA",8.60,10300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1009439006,"JORGE","ROJAS","ORTIZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1060490333,"MA. AZUCENA","ESPINO","VITAL",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1061636321,"GUSTAVO","ORTIZ","MARES",9.30,11200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",1061636347,"JUANA MARIA DE LAS NIEVES","ORTIZ","ORTIZ",9.80,11800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",2000717557,"MARIA","BARRIOS","PEREZ",3.93,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0027","MATIAS RAMOS (EL TANGER)","FISICA",2001321704,"FLORENCIO","AMAYA","CASTAÑEDA",18.61,22300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0029","LAS MINAS","FISICA",1001925353,"JACOBO","TONCHE","CENICEROS",18.50,22200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0030","LAS NORIAS (NORIAS)","FISICA",1001803590,"MARIA DE JESUS","SALAS","MORALES",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0030","LAS NORIAS (NORIAS)","FISICA",1001807587,"JESUS","ALVARADO","CHAVEZ",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
"32","ZACATECAS","014","GENERAL FRANCISCO R. MURGUIA","0030","LAS NORIAS (NORIAS)","FISICA",1001873997,"IGNACIO","VAQUERA","CASTILLO",10.71,12900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","NORTE"
