ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0067","LA CURVA (LA MARGARITA)","FISICA",1061403145,"JOSE","CORREA","PIÑA",1.91,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0067","LA CURVA (LA MARGARITA)","FISICA",1061652454,"ALFREDO","MERINO","TERRAZAS",0.75,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0067","LA CURVA (LA MARGARITA)","FISICA",2001946122,"CRISTINA","PEÑA","MERINO",1.36,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1001773053,"FRANCISCO","FEREGRINO","GARCIA",5.14,6200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1001780814,"JOSE","GARCIA","RIVERA",2.83,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1001820572,"OMAR CESAREO","MENDOZA","COLIN",2.71,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1001847025,"OTON","SALDAÑA","MARTINEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1001871526,"TEOFILA","MARTINEZ","LOPEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002345626,"IDELFONSO","LUNA","TAMAYO",6.10,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002346355,"M. ROSA","LUNA","VEGA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002346580,"MA EVA","SOTO","VEGA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002359660,"GLORIA","ROMERO","MEZA",6.40,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002363195,"LUCIA","CASTILLO","ROSALES",10.33,12400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002365289,"ALFREDO","FEREGRINO","PEREZ",3.50,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002706420,"ANTONIO","LOPEZ","AGUILAR",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002731304,"NORBERTO","GARDUÑO","MARTINEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1002732977,"J. SALVADOR","FEREGRINO","GUEVARA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1005908539,"VERONICA","FEREGRINO","HERNANDEZ",5.25,6300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1006864956,"CRISTINA","BECERRIL","RUIZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1007340672,"SAMUEL","MORALES","RONQUILLO",4.11,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1060524405,"MARIO ALBERTO","TREJO","TOVAR",0.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",1061653090,"PEDRO","NOGUEZ","SOTO",3.38,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0070","EL PINTO [EJIDO PIEDRA LARGA]","FISICA",2054109023,"OLIVIA","TOLEDO","PEREZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0074","FRACCION LA PAZ [EJIDO NUEVO CORONEO]","FISICA",1060515851,"AURORA","SANDOVAL","HERNANDEZ",5.99,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0077","ASTILLERO BOTIJA","FISICA",1005763736,"MIGUEL ANGEL","ZEPEDA","COLIN",6.12,7300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0077","ASTILLERO BOTIJA","FISICA",1061634623,"ESTEBAN","MEJIA","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0077","ASTILLERO BOTIJA","FISICA",1061648969,"SALVADOR","GONZALEZ","SANCHEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0077","ASTILLERO BOTIJA","FISICA",2002046256,"RAFAELA","SANCHEZ","PEREZ",9.24,11100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0078","EL CERRITO","FISICA",1002366887,"IGNACIO","CORREA","AGUILAR",0.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0078","EL CERRITO","FISICA",1007197308,"ROGELIO","MONDRAGON","RODRIGUEZ",0.28,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0078","EL CERRITO","FISICA",1061639756,"JUANA","RODRIGUEZ","MONDRAGON",2.54,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0083","GUADALUPE LA PAZ [EJIDO NUEVO CORONEO]","FISICA",1005736867,"FRANCISCO","SOTO","ANAYA",10.23,12300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0083","GUADALUPE LA PAZ [EJIDO NUEVO CORONEO]","FISICA",1060511756,"FIDELINA","COLIN","RODRIGUEZ",2.31,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0086","LA MARGARITA [HACIENDA]","FISICA",1005811698,"REMEDIOS","GARCIA","CAJIGA",0.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0087","LAS HORMIGAS DOS","FISICA",2002686355,"ROGELIO","LOA","DURAN",7.93,9500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0089","SANTA ANITA OJO DE AGUA","FISICA",1005890449,"MARIA DOLORES","CANO","RODRIGUEZ",2.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0089","SANTA ANITA OJO DE AGUA","FISICA",2002941566,"MARIA VIRGINIA CRISTINA","RESENDIZ","BARRON",15.73,18900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","031","EPITACIO HUERTA","0096","CUARTEL DE GUERRERO","FISICA",1005754120,"ARTURO","CANO","BOLAÑOS",0.59,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001541952,"MARIA LIBRADA","SIERRA","BENITO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001542299,"SAMUEL","URRIETA","MOLINA",2.07,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001543086,"RICARDO","GASPAR","MOLINA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001544008,"SANTIAGO","FELIPE","MENDOZA",2.21,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001544775,"SANTIAGO","RODRIGUEZ","LOPEZ",3.74,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001546120,"APOLONIO","TORRES","BENITO",8.43,10100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001546380,"RAFAEL","TORRES","DE LA CRUZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001546572,"JUVENTINO","VARGAS","MENDOZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001548638,"VALERIANO","YACATA","",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001606078,"JUAN","AMEZCUA","VARGAS",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001606237,"J. CELEDONIO","ANTONIO","JULIO",1.39,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001614190,"NORBERTO","ALVAREZ","ESTRADA",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001638747,"J. GUADALUPE","RAMOS","DE JESUS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001640618,"SARA","HURTADO","ARAUJO",2.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001647027,"MARIANO","CORIA","GONZALEZ",11.29,13500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001647509,"GALDINO","ANTONIO","SOLORIO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001647607,"ERMINIO","SANTOS","MANUEL",1.05,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001649236,"MARIA ELVIRA","ESTRADA","ASCENCIO",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001653337,"EUSTACIO","CALVARIO","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001654693,"MARIA MARGARITA","TORRES","HINOJOSA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001667759,"BENITO","VARGAS","NARCISO",2.85,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001674032,"JUAN","ARAUJO","MOLINA",2.04,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001674893,"VICTOR MANUEL","URRIETA","ABUNDEZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001710563,"ALFONSO","SILVERIO","PONCE",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001713145,"GILBERTO","RODRIGUEZ","RENDON",3.06,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001727508,"JOSE EZEQUIEL","OROZCO","FRANCISCO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001733117,"ISAURO","CONSTANTINO","LUCAS",1.26,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001733154,"JOSE JAVIER","MOLINA","RODRIGUEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001741541,"CANDIDO","MORALES","SOLORIO",4.80,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001764859,"ANTONIO","GARCIA","ORTA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001774893,"DAVID","FLORES","ESTRADA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001784808,"ALEJANDRO","MOLINA","PUNZO",1.16,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001788537,"JOSE ANATOLIO","AMAYA","CORTES",2.10,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001794118,"ROSALINA","VARGAS","SALMERON",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001800306,"GUILLERMINA","CERVANTES","ZUÑIGA",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001802786,"ALFREDO","PANTALEON","CONSTANTINO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001803493,"FEDERICO","PABLO","CONSTANTINO",1.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001807407,"ROMUALDO","SANCHES","FELIPE",1.52,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001810311,"J. ANDRES AVELINO","RUIZ","SOLORIO",5.08,6100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001812924,"PETRONILA","VILLANUEVA","PONCIANO",1.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001815267,"LIBORIO","URRIETA","ARAUJO",1.31,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001816003,"CRESCENCIO","CALVARIO","CONSTANTINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001817157,"GABRIEL","RUIZ","CARRANZA",2.53,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
"16","MICHOACAN DE OCAMPO","032","ERONGARICUARO","0001","ERONGARICUARO","FISICA",1001822118,"DANIEL","ZUÑIGA","ORTIZ",5.64,6800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","OCCIDENTE"
