ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797621,"CANDELARIA","GAMAS","MONTEJO",2.56,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797622,"HECTOR MANUEL","MONTEJO","GONZALEZ",2.20,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797624,"GILBERTO","GARCIA","CORDOVA",1.89,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797625,"ANDRES","DE LA CRUZ","HERNANDEZ",2.49,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797627,"MARIO","JERONIMO","JIMENEZ",2.74,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797628,"DARWIN","PEREZ","ARIAS",1.44,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797629,"LAUREANO","DE LA CRUZ","LOPEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797630,"AURORA","JIMENEZ","QUIROGA",2.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797637,"OSCAR","HERNANDEZ","MONTEJO",4.33,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797648,"ROSA MARIA","GARCIA","HERNANDEZ",4.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797650,"FRANCISCO JAVIER","CHAVEZ","TREJO",4.78,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797656,"ALEJANDRA","SALAYA","GONZALEZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797658,"CANDELARIO","DE LOS SANTOS","SANCHEZ",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797660,"RODOLFO","SANCHEZ","DE LA CRUZ",5.48,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797661,"MANUELA","RAMOS","GAMAS",7.23,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797662,"DELMIRA","SANCHEZ","LARA",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797667,"JARVIS","LOPEZ","ALAMILLA",1.53,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797668,"ANA MARIA","FUENTES","TORRUCO",4.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797672,"JOSE DE LA LUZ","MARIN","",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797673,"MANUEL","SANCHEZ","CRUZ",2.26,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797688,"LANDIS","VAZQUEZ","JIMENEZ",2.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797700,"VICTOR MANUEL","CORDOVA","GAMAS",0.97,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797710,"ISIDRA","SANCHEZ","ULIN",1.00,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797762,"MARIA REYES","CORTAZAR","ARIA",1.69,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797763,"FEDERICO","VAZQUEZ","HERNANDEZ",2.87,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797764,"JESUS","JIMENEZ","VAZQUEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797765,"GLORIA","OLIVA","DENIS",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797766,"MAURO","SERVIN","TRINIDAD",2.62,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797771,"ANSELMO","HERNANDEZ","ARENAS",2.09,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797776,"MARIELA","MENDEZ","SANCHEZ",4.24,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797782,"DANIEL","BALCAZAR","LEON",4.40,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797787,"ISMAEL","CORDOVA","JIMENEZ",8.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797789,"CARMITA","TORRES","VIDAL",6.27,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797792,"JOSE CRUZ","MIRANDA","OSORIO",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797795,"MARIA MAGDALENA","LOPEZ","VERONICO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797796,"SANTIAGO","MENDEZ","MONTEJO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797798,"LAURA","RAMIREZ","ADORNO",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797800,"NELLY","RODRIGUEZ","CORDOVA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797803,"FRANCISCO","GOMEZ","GARCIA",1.25,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797804,"CARLOS","SANCHEZ","CORDOVA",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797806,"GLORIA","BROCA","RAMIREZ",5.06,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797808,"RODOLFO","AQUINO","HERNANDEZ",8.59,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797810,"ENRIQUE","GONZALEZ","DIAZ",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797824,"BERTINO","GARCIA","GARDUZA",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797844,"NICANDRO","LARA","RAMIREZ",1.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797847,"AURORA","HERNANDEZ","HERNANDEZ",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797856,"ALFREDO","QUIROGA","JIMENEZ",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797858,"MARCELINA","JIMENEZ","VELAZQUEZ",4.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797882,"JUAN JOSE","CRUZ","MORALES",1.94,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797883,"MANUEL ORLANDO","ANTONIO","ALMEIDA",3.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797885,"JOSE MARIO","RAMOS","CORDOVA",8.33,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797887,"DIANA LIZBETH","DE LA CRUZ","CHABLE",3.85,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797888,"JUAN ANTONIO","JIMENEZ","RIVERA",4.89,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797889,"JOSE ABEL","RAMIREZ","LOPEZ",8.44,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797891,"HUGO ARTURO","PABLO","PULIDO",3.70,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797894,"JESUS","GARCIA","",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797914,"ELIZABETH","CASANGO","HERNANDEZ",1.78,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797915,"URIEL","MAY","MONTEJO",5.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797930,"PEDRO","DE LA CRUZ","ISIDRO",2.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797932,"TERESA","SOSA","VALENCIA",3.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797940,"OLGA","JIMENEZ.","",2.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797942,"VERONICA","SOSA","VALENCIA",5.14,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797945,"LEONARDO","HERNANDEZ","HERRERA",4.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797972,"ALCIDES","LOPEZ","GAMAS",3.68,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797974,"ERICK","MONTEJO","GOMEZ",5.99,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797978,"ADOLFO","BAUTISTA","CRUZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797981,"MARCELA","DE LA ROSA","ALCUDIA",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797982,"CANDELARIA","DE LOS SANTOS","GARCIA",6.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797985,"ISAAC","FUENTES","HERNANDEZ",1.84,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797989,"ALBINO","RAMOS","VALENCIA",2.90,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797990,"ROBERTO","SERVIN","BERNARDO",2.40,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008797999,"LEA","CORDOVA","CORDOVA",0.70,7300.00,"Abono en cuenta BanBien","2024","CACAO","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798000,"ALDO","LANDERO","VALENZUELA",8.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798001,"MIGUEL ANGEL","QUIROGA","ALMEIDA",2.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798005,"URBANO","DE LA CRUZ","DE LA CRUZ",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798006,"ANIBAL","SANCHEZ","OLAETA",1.77,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798025,"FLORINDA","PALMA","MAYO",5.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798026,"PEDRO","RODRIGUEZ","SANCHEZ",5.10,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798027,"AGUSTIN","RODRIGUEZ","GARCIA",2.49,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798028,"ROSA","VELAZQUEZ","MORALES",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798029,"ALFONSO","JIMENEZ","GOMEZ",4.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798032,"SAUL","LOPEZ","DE LA FUENTE",9.75,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798033,"ANGELA","DE LA CRUZ","LOPEZ",2.80,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798036,"ARMANDO","CASTILLO","LOPEZ",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798039,"MARIA DEL ROSARIO","MENA","GAMAS",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798041,"SANTIAGO","CORDOVA","CORDOVA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798042,"ISMAEL","MONTEJO","SANCHEZ",7.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798046,"FRANCISCO","LOPEZ","LARA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798047,"MARTINA NICOMEDES","BROCA","CORDOVA",3.51,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798048,"MARIA DEL CARMEN","ALVARADO","ALBERT",6.29,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798050,"ELIAS","ULIN","MUÑOZ",3.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798051,"VIVIANA OLIVIA","HERNANDEZ","ARENAS",2.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798054,"ANITA","MARTINEZ","RODRIGUEZ",1.69,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SUR"
"27","TABASCO","002","CARDENAS","0001","CARDENAS","FISICA",1008798059,"ELISEO","RAMON","VILLEGAS",2.70,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SUR"
