ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000092199,"ERNESTO","UC","TAMAY",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000092368,"SANTOS ALBERTO","DZUL","NAAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000092559,"JOAQUINA","EK","CANUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000094542,"NICOLAS","EK","PAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000095981,"JUAN MANUEL","QUIÑONES","NOH",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000096082,"CARLOS","TAMAY","CHUC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000097690,"FAUSTO","EK","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000098332,"GILBERTO","EK","AVILA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000098645,"NAYDA GRACIELA","EK","CHUC",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000099840,"PAULINA","EK","KU",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000101122,"LIZANDRA","DZUL","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000102746,"MARIBEL DEL SOCORRO","DZUL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000102797,"FELIPE","EK","UC",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000103828,"VICTORIANO","CANUL","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000105960,"MODESTO","AVILA","TAMAY",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000107285,"EDILBERTO","EK","UC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000107747,"EUSEBIO","EK","UC",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000113044,"MARIA GLORIA","CHUC","UC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000114430,"MAURO","CANUL","COHUO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000115431,"CARLOS ENRIQUE","NOH","UC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000115452,"ALFONZO","NOH","CHI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000115746,"VENANCIA","EK","KU",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000119076,"IDELFONSO","CANUL","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000119598,"JOSE RUBEN","EK","UC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000120176,"LEOBARDO","CANUL","CAB",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000121496,"MARTIN","EK","CHUC",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000124189,"MAXIMINO","EK","COHUO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000124682,"JOSE ATILANO","TAMAY","CHUC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000124876,"HUMBERTO","CANUL","CAB",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000125068,"FLORENTINO","TAMAY","DZUL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000125813,"EULOGIO","TAMAY","CHUC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000127946,"MAURA","CANUL","KU",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000128437,"RAMON","TAMAY","CANUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000128634,"ENRIQUE","MANCILLA","COHUO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000128871,"ADRIANO","NOH","CHI",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000129268,"NAZARIO","NAAL","CHAN",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000129366,"DANIEL","CANUL","EK",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000129736,"CRECENCIO","CHUC","EK",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000130287,"ALEJANDRO","ROSADO","HERNANDEZ",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000131530,"RAFAEL EFRAIN","NAAL","TAMAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000134861,"TOMAS MIGUEL","CHAN","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000135557,"BENIGNO","TAMAY","CANUL",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000135572,"MARIA ROSALABA","NAAL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000135854,"JACOBA","TAMAY","CANUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1000136343,"BALBINA","EK","CANUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002502332,"CANDIDO","CANUL","NAAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002580729,"JUAN BAUTISTA","TAMAY","EK",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002597357,"CELSO","CHI","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002597380,"JOSE LIBORIO","CHI","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002614805,"ARMANDO","NAAL","DZUL",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002621666,"MARCIANO","NAAL","EK",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1002630554,"ASUNCION","EK","NAAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006458457,"LORENZO","TAMAY","CANUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006458467,"PAULINO","TAMAY","COHUO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006466835,"MIGUEL ARCANGEL","MANCILLA","COHUO",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006471256,"AGUSTIN","CHUC","NAAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006596590,"FRANCISCO JAVIER","UC","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006650042,"FABIAN MANUEL","UC","NAAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006791815,"RODRIGO","NAAL","EK",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006802858,"ANTONIO","TAMAY","CANUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006814013,"JOSE FELIPE","TAMAY","DZUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006814038,"JORGE","UC","NAAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006821233,"INDALECIO","CANUL","CAB",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006830431,"ANTONIO","CHI","",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1006844272,"IDELFONSO","DZUL","CHAN",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007605925,"PLACIDA","NOH","CHI",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007605937,"NERY RAYMUNDO","CANUL","TAMAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007619311,"LEYDI KARINA","CHAN","CHI",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007647015,"FLORENCIA","AC","TAMAY",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007647016,"FRANCISCA","TAMAY","DZUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007647017,"TERESA DE JESUS","NAAL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007649424,"ANNIE PATSI","MENDOZA","CANUL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007652169,"MARIA FLORENCIA","CHUC","NAAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007676118,"MANUEL ADRIANO","CHUC","UC",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007676122,"AMADA","NOH","TAMAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1007999940,"SAGRARIO DE JESUS","TAMAY","CHI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1009483209,"ALEJANDRO","EK","CANUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1009483475,"JOSE ENRIQUE","UC","NAAL",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1009487593,"CORNELIO","EK","AC",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1060094370,"HERBERT RENE","CANUL","CHUC",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1060095401,"IGNACIO","EK","",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1060777834,"CINTHIA KARINA","KU","DZUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061515638,"MARIA BELEM","NAAL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061529834,"ANGEL GUADALUPE","CHAN","PECH",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061529839,"ROMUALDA","CANUL","TAMAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061624807,"JOSE BENITO","DZUL","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061634967,"NARCIZO","MONTEJO","CHI",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061642161,"JOSE HERIBERTO","TAMAY","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",1061642891,"JOSE ANGEL","UC","TAMAY",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2000077240,"JONATHAN","EK","CANUL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2000535261,"MARIELIN","NAAL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2000535319,"ARELY DEL CARMEN","NAAL","EK",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2000906883,"WILLEVALDO","TAMAY","DZUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2001444367,"RICARDO","EK","CONTRERAS",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2001446976,"LEOVIGILDA","UC","TAMAY",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2001780212,"EDGAR","CANUL","KU",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","SURESTE"
"04","CAMPECHE","001","CALKINI","0009","PUCNACHEN","FISICA",2002204020,"JOSE SAUL","CHUC","DZUL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","SURESTE"
