ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005953646,"MARIA EUGENIA","RUIZ","CASTILLO",2.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005955032,"RICARDO","TEPOZTECO","ONOFRE",1.29,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005958717,"SIDRONIO","MEDINA","CALVARIO",2.05,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005958768,"RAQUEL HERMILA","VARGAS","FLORES",0.87,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005958938,"JUAN MANUEL","ANZURES","VAQUERO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005959267,"GUILLERMO","PALMA","CATAÑO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005959283,"OSCAR","BARTOLO","MONRROY",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005961800,"ESTELA","VIZCARRA","ESTRADA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005964340,"JOSE","CASTILLO","MENDOZA",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005964531,"CELESTINO","GUTIERREZ","VIDAL",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005969620,"ARTURO","ROBLES","CORTES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005972486,"ADELAIDO","PLIEGO","CEDILLO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005972984,"LUIS ANTONIO","AVILA","DOMINGUEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005975114,"MARGARITA","ROSARIO","MOCTEZUMA",4.09,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005975307,"MARTIN","PEREZ","LEAL",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005979252,"EMMANUEL","RIQUELME","MOSO",3.50,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005980963,"JORJE FRANCISCO","MORALES","DOMINGUEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005984206,"LUCIO","HUERTERO","RAMIREZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005985278,"MIGUEL ANGEL","ONOFRE","SALAS",1.30,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988451,"JESUS","ROJAS","FLORES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988472,"PABLO","ORTIZ","AGUILAR",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988535,"BERENICE ANTONIA","RIOS","MOZO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988596,"SILVIANO","PLIEGO","PALMA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988599,"ELOISA","MENDEZ","CLARA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988618,"NICOLAS","OCAMPO","MEDINA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005988975,"HUMBERTO","PAYAN","MORALES",1.16,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005989088,"GRICEL","MORALES","MOCTEZUMA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005989930,"LUISA","GONZALEZ","GOMEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005990075,"TRINIDAD","GARCIA","CAMAÑOS",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005990082,"BENIGNO RUTILO","BENITEZ","GARCIA",2.79,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005990187,"EFREN","DIAZ","ROMERO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005991432,"LORENZO GILBERTO","PAYAN","RIOS",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005992197,"SOCORRO","PLIEGO","CHINO",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005992476,"MARIA ISABEL","MEDELLIN","FLORES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1005992665,"SIMON PEDRO","PALACIOS","LUCHI",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006000643,"CESAR","HERNANDEZ","RUBIO",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006003930,"PRIMITIVO","ROMERO","MUÑOZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006009325,"JOSE ANDRES","GONZALEZ","LINARES",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006016136,"PIERRE","JUAREZ","RIVAS",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006022585,"ULISES","MENDEZ","PEREZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006022791,"SABINA","SALAZAR","QUIROZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006023046,"RUBI","MONROY","GOMEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006023510,"SARA","MORALES","SANTANERO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006024644,"SILVIA","GONZALEZ","OMAÑA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006024790,"JOVITA","CAZALEZ","RODRIGUEZ",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006024803,"COLUMBA","ROSAS","DOMINGUEZ",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006024968,"MARISOL","GAVILAN","AURELIO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006025006,"OMAR ANTONIO","GAVILAN","AURELIO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006025127,"PASCACIO FERNANDO","CONTRERAS","MENDOZA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006025489,"ESTEBAN","GALVAN","PALACIOS",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006026906,"KENIA","VAZQUEZ","CAZALEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006026990,"MA. LINA","BENITEZ","SANCHEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006027290,"PRISCILIANO","ARCADIO","SANABRIA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006027378,"EMILIO","DOMINGUEZ","TLACECA",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006027813,"ANTONIO","CENTENO","SANABRIA",2.68,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006028733,"JULIO","CORTES","JUAREZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006441003,"JOSE ANTONIO","SANCHEZ","MARIN",8.68,10400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006441593,"FELIX","DE LA ROSA","GONZALEZ",2.46,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006445181,"MARGARITO","VAZQUEZ","PLIEGO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006635114,"GERARDO AURELIO","SOLIS","MOCTEZUMA",0.90,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006660830,"GABRIEL","CHINO","IGUANERO",2.09,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006728389,"PASCUALA","CONDE","PALACIOS",3.28,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006756873,"JOSE DOLORES","MARTINEZ","VARGAS",6.36,7600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006769173,"J. GUADALUPE","MACARIO","HERNANDEZ",5.58,6700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006856580,"JUAN MANUEL","SANCHEZ","MORAN",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006875792,"RUFINO","FLORES","ROMERO",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006882503,"ALVARO","GARCIA","CORTES",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006883864,"ANTONIO","CORTES","RUBIO",6.90,8300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006884008,"MARCELO","CHILEÑO","RODRIGUEZ",14.84,17800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006889943,"BRAULIO","MARTINEZ","JUAREZ",2.35,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006890669,"PEDRO","DANIEL","MOCTEZUMA",1.00,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006891582,"NESTOR","CHILEÑO","RODRIGUEZ",2.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006892759,"ANTONIA","JUAREZ","DIAZ",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006894798,"AMADOR","MELENDEZ","MORALES",3.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1006896264,"GLORIA","LIMONTITLA","COYOTE",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007111429,"FRANCISCO","RAMOS","ANALCO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007258868,"ISIDRO","SANCHEZ","ONOFRE",4.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007291225,"AURELIO","SANTANERO","ROJAS",4.74,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007291228,"ANGEL","RAMOS","BARRENO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007291538,"ROLANDO CALIXTO","MIALMA","ALARCON",4.11,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007307050,"LEODEGARIO","CIGARRERO","PEREZ",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007307054,"LAURENCIO","GAVILAN","SEDEÑO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007322343,"LEONARDA","OLIVAN","MUSITO",15.50,18600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007365311,"JOAQUIN","PLIEGO","CHINO",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007366601,"HONORATO","RAMIREZ","CARDEÑO",2.92,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007383539,"BERTIN","PLIEGO","SANCHEZ",0.01,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007401085,"JOSE","MEDINA","CALVARIO",2.47,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
"17","MORELOS","003","AXOCHIAPAN","0001","AXOCHIAPAN","FISICA",1007416792,"LUIS","CORTES","JUAREZ",1.85,7300.00,"Abono en cuenta BanBien","2024","CAÑA DE AZUCAR","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_SUR"
