ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000020582,"FRANCISCO","MELENDEZ","ESPARZA",9.50,11400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000020650,"TORIBIO","RUELAS","ESPARZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000022442,"J.ANTONIO","CRUZ","GUTIERREZ",12.00,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000022707,"MA. DEL ROSARIO","DURON","SANCHEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000022852,"LUIS","ESPARZA","PEREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000022898,"JOSE PEDRO","FLORES","AGUILAR",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000022944,"ANA MARIA","MAGALLANES","TISCAREÑO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000023787,"J. ANTONIO","ESPARZA","NAJERA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000025299,"PRIMITIVO","SANCHEZ","MELENDES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000026680,"RAFAEL","ESPARZA","MACIAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000027800,"MA. DEL CARMEN","NAJERA","RUELAS",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000028029,"ARTURO","VIGUERIAS","LOPEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000028787,"MARIA ROSA","ESPARZA","TISCAREÑO",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000028860,"RAFAEL","LOPEZ","RUELAS",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000028886,"JUANA","MEDINA","MEDINA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000031357,"JAIME","LOPEZ","PEDROZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000031436,"JOSE","MEDINA","TISCAREÑO",19.50,23400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000031801,"JAVIER","LOPEZ","TISCAREÑO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000033205,"J. JESUS","MEDINA","ESPARZA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000034126,"M REYES","LOPEZ","URZUA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000035135,"FERMIN","PEDROZA","PEREZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000035244,"JORGE","LEOS","ESPARZA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000035315,"J. ABRAN","PEDROZA","RUELAS",14.25,17100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000035969,"CLEMENTE","LEOS","ESPARZA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000036832,"MARIA LUISA","SANCHEZ","RUELAS",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000037549,"J. GUADALUPE","SANCHEZ","ESPARZA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000038000,"FRANCISCO","MEDINA","AVILA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000038193,"JUAN","FLORES","PEDROZA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000038590,"MACARIO","GAMEZ","LLAMAS",9.75,11700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000039125,"J. SANTOS","LOPEZ","LEOS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000039338,"J. JORGE","RUELAS","ESPARZA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000040899,"MA. ROSA","FLORES","AGUILAR",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000040961,"JOSE JUAN","GUTIERREZ","CHAVEZ",4.40,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000041909,"ROBERTO","DURON","MELENDEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1000042097,"JOSE","LOPEZ","FLORES",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1001477358,"ROBERTO","ESPARZA","TISCAREÑO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1002796491,"ALMA ALICIA","ESPARZA","MACIAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1002868124,"MA. DEL ROSARIO","ESPARZA","MACIAS",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1006658703,"JOSEFINA","MAGALLANES","MACIAS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1006753771,"MA. RAQUEL","PEDROSA","SANCHES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1006800997,"J. SERAFIN","TISCAREÑO","MEDINA",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1007587490,"YOLANDA","ESPARZA","ESPARZA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1007659076,"MANUEL","ESPARZA","MEDINA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1007818478,"CLAUDIA SANJUANA","MEDINA","VIGUERIAZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1007969535,"ROSA MA.","ESPARZA","TISCAREÑO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1060359041,"PETRA","NAJERA","ESPARZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1061397846,"ROSA MARIA","PEDROZA","SANCHEZ",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",1061444230,"MA ISAVEL","CAMPOS","TERRONES",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0479","VILLA LICENCIADO JESUS TERAN (CALVILLITO)","FISICA",2005000743,"HILARIO","ESPARZA","LOPEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0499","","FISICA",1000015485,"BERNARDO","ESPARZA","ESPARZA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0499","","FISICA",1000021071,"EDUARDO","ESPARZA","LOPEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0499","","FISICA",1000028022,"AGUSTIN","PEDROZA","TISCAREÑO",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0519","BARANDALES DE SAN JOSE","FISICA",1000032157,"ARTURO","AVILA","PEDROZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0605","EL JAGÜEY","FISICA",1000004184,"ANTONIO","LEOS","LEOS",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0720","SAN NICOLAS DE ARRIBA","FISICA",1000019309,"RUBEN","MONTOYA","RUBALCAVA",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0720","SAN NICOLAS DE ARRIBA","FISICA",1006682477,"ANSELMO","SANCHEZ","MEDINA",11.00,13200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0815","LOS BARROSO","FISICA",1060771331,"CARMEN ADRIANA","ALCALA","VALADEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0863","COTORINA COYOTES","FISICA",1000001880,"ROGELIO","LUEVANO","CASTAÑEDA",19.90,23900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0863","COTORINA COYOTES","FISICA",1000009379,"J. FRANCISCO","ESPARZA","MEDINA",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0863","COTORINA COYOTES","FISICA",1000035850,"ARTURO","MEZA","ARMAS",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0863","COTORINA COYOTES","FISICA",1061491001,"ALFREDO","CASTAÑEDA","HERNANDEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1000004307,"JOSE","BAUTISTA","GONZALEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1000023831,"MA. ESTHER","MEDINA","PEREZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1000032672,"EUGENIO","FLORES","REYES",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1000033000,"PEDRO","AVILA","VILLALPANDO",5.82,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1001477200,"MATIAS","GONZALEZ","HERNANDEZ",1.14,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0866","MONTORO MESA DEL SALTO","FISICA",1006674474,"ANTONIA","BAEZ","CARREON",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0903","EL CAPIROTE","FISICA",1000006082,"UBALDO","MACIAS","ESPARZA",11.96,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0918","EL COPETILLO","FISICA",1000021500,"EDUARDO","ESPARZA","ESPARZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","0988","LOMAS DE ARELLANO","FISICA",2005000107,"FABIAN","ROQUE","ROQUE",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1025","POCITOS","FISICA",2005000765,"JOSE DE JESUS","HERNANDEZ","RANGEL",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000002106,"ATILANO","GARCIA","ANDRADE",3.89,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000003053,"JOSE","MURILLO","LECHUGA",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000003820,"ADALBERTO","RIVERA","ROMERO",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000005022,"TORIBIO","MARTINEZ","MAGALLANES",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000010220,"J. JUAN","GARCIA","MARTINEZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000016130,"JUANA","OLIVARES","RUELAS",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000016429,"NICOLAS","MURILLO","SAUCEDO",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000018104,"ANTONIO","DELGADO","SAUCEDO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"01","AGUASCALIENTES","001","AGUASCALIENTES","1178","GRANJAS FATIMA","FISICA",1000020051,"ISIDRO","SANTOS","CARMONA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
