ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002442743,"DULCE MARIA","FLORES","PEREZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002446564,"ARMANDO","PEREZ","HERNANDEZ",6.74,8100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002447817,"TIBERIO","LOPEZ","BRIONES",4.12,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002450010,"MARIA JUANA ASUNCION","JUAREZ","TORRES",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002450947,"MARIA IRMA","PEREZ","ALTAMIRANO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002450970,"JOSE PEDRO","PEREZ","ALTAMIRANO",7.26,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002454577,"JOSE IGNACIO","LIMA","ROMERO",6.85,8200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002454892,"PATRICIA","PEREZ","HERNANDEZ",8.00,9600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002455988,"DANIEL","LIMA","GOMEZ",2.25,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002456761,"SALVADOR","LIMA","LOPEZ",5.92,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002457253,"NOE","MATAMOROS","LOPEZ",5.50,6600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002459331,"ARTURO","CERVANTES","MATAMOROS",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002460097,"ANDRES","CERCADO","ORTEGA",1.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002461641,"BEATRIZ","AGUAYO","HERNANDEZ",1.78,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002549239,"JOSE MARGARITO","TORRES","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002559775,"ADALBERTO","ZEPEDA","LEON",1.99,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002639884,"JOSE RUPERTO","PEREZ","HERNANDEZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002641916,"JUAN","FERNANDEZ","CERVANTES",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002642540,"JOSE MARCELO","AGUILAR","SANCHEZ",2.92,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002841255,"JOSE PASCUAL RAMON GREGORIO","DE FELIX","PEREZ",2.19,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002875654,"PABLO","PEREZ","CERVANTEZ",1.85,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002876017,"MARIA MARTHA PIEDAD","RIVERA","MENDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002879344,"JOSE CANDELARIO","DURAN","REYES",5.94,7100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002880822,"BEATRIZ","LOPEZ","PEREZ",2.38,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002883764,"JOSE FELIPE DE LA CRUZ","HERNANDEZ","PEREZ",15.36,18400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002883768,"JOSE FAUSTO","HERNANDEZ","PEREZ",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002885794,"JOSE JUAN","SANCHEZ","ANGELES",5.82,7000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002900557,"ROSALIO","HERNANDEZ","PEREZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002902088,"JOSE MIGUEL","LOPEZ","BRIONES",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002905931,"MARIA LEONOR","PERES","FLORES",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1002907746,"GENOVEVO","LEON","ROJAS",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1006445364,"JOSE GERONIMO","TORRES","HERNANDEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1006788830,"FRANCISCO","CERVANTES","MATAMOROS",17.50,21000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1006857158,"JOSE EMILIANO ERASMO","ATENCO","ESCARCEGA",4.12,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1006857161,"EVA","RAMIREZ","ORDAZ",2.81,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1006866908,"JUAN CARLOS","RIOS","LIMA",2.60,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007196972,"JOSE ADRIAN EUSEBIO","ORDAZ","LOPEZ",1.80,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007250429,"MARIA IRENE","ORDAZ","LOPEZ",2.40,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007450395,"JOSE ESTEBAN","HERNANDEZ","PEREZ",8.76,10500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007562861,"ALEJANDRO","MARTINEZ","GARCIA",4.75,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007659812,"PASCUALA","HERNANDEZ","PEREZ",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1007762044,"MARIA ASCENCION","HERNANDEZ","PEREZ",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1008931177,"BENITO","RAMIREZ","LOPEZ",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1008953736,"MARIO","SALINAS","DAVILA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1008965713,"AUSENCIO","PEREZ","CERVANTEZ",2.74,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1060286869,"JOSE JAIME","HERNANDEZ","PEREZ",1.14,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",1061530233,"ANA KAREN","AGUAYO","LOPEZ",7.20,8600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",2000061237,"JESUS","FLORES","ESPINOZA",17.00,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",2000891148,"CESAR","PORTILLO","ESPINOSA",3.14,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",2002439718,"JHONATAN","PEREZ","LIMA",2.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0010","NEXNOPALA","FISICA",2052500221,"MARGARITA","LEON","ROJAS",18.00,21600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0016","SAN ANTONIO TECOPILCO","FISICA",1006582263,"ROSA MARIA","ROJAS","TORRES",7.82,9400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0016","SAN ANTONIO TECOPILCO","FISICA",1061428300,"OCTAVIO","PAREDES","RECOBA",20.00,24000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","JOVENES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1001831249,"JOSE RAYMUNDO","PALAFOX","HERNANDEZ",4.72,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1001838576,"MANUEL","FERNANDEZ","DEGANTE",7.56,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1001839461,"CORNELIO","ELIZALDE","HERNANDEZ",7.56,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1001869677,"SALOMON","LIMA","RESENDIZ",16.69,20000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1001927348,"DONACIANO","LARA","HERNANDEZ",14.74,17700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002377516,"MARIA DE LA LUZ","ALANIS","MERCADO",16.85,20200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002433790,"JUAN","FERNANDEZ","FERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002437568,"CRUZ","LOAIZA","LEAL",18.55,22300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002441739,"JOSE LUIS","HERNANDEZ","DEGANTE",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002445028,"MARIA ISABEL","FERNANDEZ","DEGANTE",3.48,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002450810,"PABLO","LARA","GRANILLO",12.29,14700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002450823,"JOSE JESUS","LARA","HERNANDEZ",13.00,15600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002450831,"JOSE SOTERO","LARA","HERNANDEZ",17.60,21100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002451614,"JOSE GUADALUPE","LEAL","CERON",7.68,9200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002451627,"JOSE RAYMUNDO","LEAL","CERON",7.21,8700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002454626,"JOSE LINO","LARA","ORTEGA",4.25,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002457100,"BENITO","PALAFOX","FERNANDEZ",4.50,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002468902,"JOSE ANDRES","DEGANTE","CERVANTES",4.09,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002845143,"JUAN FRANCISCO","DEGANTE","LARA",2.08,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002851065,"ALFREDO","HERNANDEZ","LEAL",1.26,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002879449,"JOSE MARCELO","DE GANTE","CERVANTES",2.69,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002882239,"ROGELIO","LIMA","LOAIZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1002901575,"JAVIER","MACIAS","LEAL",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006623837,"ROMAN","PALAFOX","LEAL",3.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006706980,"JOSE FELIPE","MENDOZA","MONTES",9.23,11100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006712363,"FELICIANO","DEGANTE","FERNANDEZ",12.04,14400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006719211,"MANUEL","LIMA","POZOS",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006747075,"JUANA","GARCIA","ORTEGA",2.49,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1006759730,"MARIA CATALINA","ROMANO","HERNANDEZ",2.74,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1007738731,"JOSE FRANCISCO","FERNANDEZ","DEGANTE",5.27,6300.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1007872157,"MIRIAM LUCERO","ROMANO","SANCHEZ",1.97,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1007932029,"JOSE LEONARDO","LARA","LOAIZA",0,7300.00,"Abono en cuenta BanBien","2024","MIEL DE ABEJA","NO APLICA","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1008002121,"FELIX","CERON","SANCHEZ",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1008929758,"PABLO","MENDOZA","LIMA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1008930888,"DONACIANO","HERNANDEZ","LARA",2.91,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","ORIENTE"
"29","TLAXCALA","004","ATLTZAYANCA","0019","SAN JUAN OCOTITLA","FISICA",1008938685,"MARIA ZENAIDA","HERNANDEZ","LEAL",6.59,7900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","ORIENTE"
