ESTADO,NOMBRE DEL ESTADO,MUNICIPIO,NOMBRE DEL MUNICIPIO,NUCLEO AGRARIO,NOMBRE_NUCLEO_AGRARIO,TIPO DE PERSONA,ID SURI,NOMBRE DEL PRODUCTOR,PRIMER APELLIDO,SEGUNDO APELLIDO,SUPERFICIE APOYADA,MONTO APOYADO,TIPO PAGO,AÑO FISCAL,CULTIVO,REGIMEN HIDRICO,PROGRAMA,SEXO,GRUPO DE EDAD,REGION DEL PAIS
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002666137,"CELESTINA","RODRIGUEZ","LOPEZ",11.17,13400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002666678,"CANDIDA","JIMENEZ","MEDINA",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002666710,"ROBERTO","PADILLA","HERNANDEZ",7.31,8800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002666768,"ANTONIO","RAMIREZ","ORDOÑEZ",3.44,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002668224,"RUBEN","HERNANDEZ","HERNANDEZ",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002669666,"DAVID","HERNANDEZ","SAAVEDRA",3.33,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002673856,"TOMAS","RAMIREZ","PAREDES",2.14,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002674814,"LIBORIO","ZAMUDIO","TIRADO",9.81,11800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002674852,"M. ELISA","ZUÑIGA","",1.22,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002682449,"PABLO","ACEVEDO","DURAN",4.38,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002687802,"RAMON","PINEDA","JAIME",4.80,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002688395,"M. DOLORES","LOZANO","RODRIGUEZ",9.82,11800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002727971,"J CARMEN","TOVAR","HERNANDEZ",1.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002741169,"JOSE","PLAZA","ALCANTAR",2.67,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002744590,"TERESA","RAMIREZ","ESPINO",4.80,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002746641,"MARIA MAGDALENA","ORDUÑA","QUEVEDO",3.14,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002764404,"JOSE LUIS","CERVANTES","TAPIA",10.54,12600.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002765765,"RAUL","AGUILERA","OLVERA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002772275,"ADOLFO","DURAN","JAIME",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002772321,"JUAN","GALLEGOS","CABALLERO",4.23,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002772363,"ROBERTO","CUNA","HERNANDEZ",15.00,18000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002772537,"MA. LUZ","GARCIA","OLANDA",7.00,8400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002773150,"LINO","FLORES","LUNA",9.95,11900.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002774966,"LINO","CANCHOLA","RODRIGUEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002775703,"MIGUEL","CARRILLO","LOPEZ",4.14,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002775836,"RAFAEL","CANCHOLA","PATIÑO",7.80,9400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002776524,"BERTHA","LUNA","LEON",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1002777367,"EMELIA","MARTINEZ","CANCHOLA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1004806935,"ENIO ARISTEO","LUNA","VEGA",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006474440,"ANGEL","ORDUÑA","MARTINEZ",4.61,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006506215,"RODOLFO","HERNANDEZ","HERNANDEZ",4.79,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006528757,"ANTONIO","ZAMUDIO","TIRADO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006596924,"FRANCISCO","ZAMUDIO","CANCHOLA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006645308,"GLORIA","PAREDES","RAMIREZ",1.63,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006645390,"FRANCISCO","ALMANZA","GONZALEZ",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006648464,"JUAN","MORENO","FRAGA",4.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006650313,"CELIA","PACHECO","ZAMUDIO",2.41,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006659156,"M. REFUGIO","MORA","CARDONA",8.54,10200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006670712,"RAUL","SANCHEZ","MARTINEZ",1.84,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006674108,"J. CONSUELO","GUIDO","MORENO",3.32,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006674803,"GUSTAVO","CANCHOLA","RODRIGUEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006699920,"JUAN","PEREZ","VEGA",6.00,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006702508,"J. JESUS","GUERRERO","AGUILERA",4.36,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006702897,"J GUADALUPE","SOTO","SAAVEDRA",16.96,20400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006750626,"ARTURO","HERRERA","TAPIA",4.51,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006755713,"JOSE HONORIO","GALLEGOS","OLANDA",9.00,10800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006766750,"MA. AMPARO","GONZALEZ","MORENO",8.13,9800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006768151,"CATALINA","OLVERA","RODRIGUEZ",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006790067,"CELINA","VEGA","GARCIA",4.00,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006798364,"MARIBEL","RODRIGUEZ","MORENO",2.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006811415,"M. REFUGIO","PATIÑO","ALVAREZ",5.44,6500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006814109,"ALFREDO","TAPIA","CANCHOLA",3.46,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006815400,"AURORA","SERRANO","PEREZ",1.64,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006823337,"MARIBEL","TAPIA","ESTRADA",3.26,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006823340,"RITA","GARCIA","",8.18,9800.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006823420,"JOSEFINA","RUIZ","FIGUEROA",6.04,7200.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006826592,"RAMIRO","GONZALEZ","JIMENEZ",1.65,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006826599,"J. DOLORES","SOLIS","DURAN",14.18,17000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006843196,"SARA","RODRIGUEZ","CORNEJO",1.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006854424,"BENIGNO","PINEDA","RAMIREZ",2.59,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006854863,"MARTA","SOLIS","TORRES",1.25,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006858210,"GILBERTO","RAMIREZ","SIERRA",3.65,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006858211,"GERARDO","SOLIS","PUGA",3.68,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006879954,"MARIA ELENA","CERVANTES","VIDAL",3.99,8000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006889348,"JORGE","CARRILLO","MARTINEZ",4.28,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1006893146,"ERNESTO","GARCIA","NOVOA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007294540,"SALVADOR","ACEVEDO","DURAN",7.60,9100.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007294543,"RODOLFO","AGUILERA","DURAN",10.00,12000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007322391,"MA. GUADALUPE","SOTO","AGUILERA",10.45,12500.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007417331,"J. FELIX","MORA","ARRIOLA",3.90,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007488176,"JUAN","PANIAGUA","PAREDES",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007540109,"J. GUADALUPE","MORA","QUEVEDO",2.50,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007793298,"M. BEATRIZ","SIERRA","BUSTAMANTE",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1007843168,"JOSE LUIS","ZAVALA","LEMUS",3.70,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1008001771,"GABINO","RAMIREZ","PLAZA",1.00,6400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1008011186,"IGNACIO","RODRIGUEZ","OLVERA",6.15,7400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1008026835,"JUAN","RODRIGUEZ","GIRON",4.39,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1008028969,"FRANCISCO","MEDINA","TORRES",9.16,11000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1060687113,"MAIRA","HERNANDEZ","RIVAS",2.80,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1061129259,"SALVADOR","SOLIS","HERNANDEZ",4.28,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1061457453,"LUCINA","OLVERA","SOTELO",5.00,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1061505797,"ALFREDO","CERVANTES","RAMIREZ",6.18,7400.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",1061532281,"GUILLERMO","MARTINEZ","MONROY",4.13,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2000563264,"REYNA","RUIZ","ACEVEDO",3.94,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2001138208,"ESTELA","VAZQUEZ","JUAREZ",3.72,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2001296734,"LIDIA","ARREGUIN","ROJAS",1.50,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2001419867,"ESTELA","MENDIETA","GALVAN",3.05,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2002238352,"J. GUADALUPE","FLORES","VIDAL",6.40,7700.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2002264659,"FILIBERTO","RODRIGUEZ","OLVERA",4.88,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2102210020,"MARTIN","SIERRA","BUSTAMANTE",5.00,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS MAYORES","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2102210031,"FRANCISCO","GARCIA","SOLIS",8.33,10000.00,"Abono en cuenta BanBien","2024","GRANOS","TEMPORAL","PRODUCCIÖN PARA EL BINESTAR","H","ADULTOS","CENTRO_NORTE"
"11","GUANAJUATO","002","ACAMBARO","0047","PARACUARO","FISICA",2102210052,"JANET","ROMERO","TREJO",4.58,6200.00,"Abono en cuenta BanBien","2024","GRANOS","RIEGO","PRODUCCIÖN PARA EL BINESTAR","M","ADULTOS","CENTRO_NORTE"
